15,2017-12-17,15:33,3,3,591,388
16,2017-12-17,15:33,2,4,541,516
17,2017-12-17,15:33,0,0,512,364
18,2017-12-17,15:33,2,2,795,855
19,2017-12-17,15:33,0,0,808,688
1,2017-12-17,15:34,1,4,846,839
2,2017-12-17,15:34,0,0,138,92
3,2017-12-17,15:34,6,1,923,1047
4,2017-12-17,15:34,0,0,52,56
5,2017-12-17,15:34,0,5,576,350
6,2017-12-17,15:34,0,0,259,262
7,2017-12-17,15:34,0,0,107,141
8,2017-12-17,15:34,10,18,3210,3074
9,2017-12-17,15:34,3,2,1350,1302
10,2017-12-17,15:34,4,2,1438,1449
11,2017-12-17,15:34,0,3,1521,1445
12,2017-12-17,15:34,4,1,1257,1102
13,2017-12-17,15:34,5,2,1422,1621
14,2017-12-17,15:34,8,13,3368,3576
15,2017-12-17,15:34,0,0,591,388
16,2017-12-17,15:34,1,1,542,517
17,2017-12-17,15:34,7,0,519,364
18,2017-12-17,15:34,0,4,795,859
19,2017-12-17,15:34,4,4,812,692
1,2017-12-17,15:35,3,2,849,841
2,2017-12-17,15:35,0,0,138,92
3,2017-12-17,15:35,2,4,925,1051
4,2017-12-17,15:35,0,0,52,56
5,2017-12-17,15:35,2,2,578,352
6,2017-12-17,15:35,1,0,260,262
7,2017-12-17,15:35,0,1,107,142
8,2017-12-17,15:35,3,10,3213,3084
9,2017-12-17,15:35,2,5,1352,1307
10,2017-12-17,15:35,1,5,1439,1454
11,2017-12-17,15:35,1,6,1522,1451
12,2017-12-17,15:35,1,2,1258,1104
13,2017-12-17,15:35,9,2,1431,1623
14,2017-12-17,15:35,11,15,3379,3591
15,2017-12-17,15:35,8,0,599,388
16,2017-12-17,15:35,6,3,548,520
17,2017-12-17,15:35,1,0,520,364
18,2017-12-17,15:35,4,2,799,861
19,2017-12-17,15:35,5,3,817,695
1,2017-12-17,15:36,7,5,856,846
2,2017-12-17,15:36,0,0,138,92
3,2017-12-17,15:36,3,4,928,1055
4,2017-12-17,15:36,2,1,54,57
5,2017-12-17,15:36,1,2,579,354
6,2017-12-17,15:36,0,0,260,262
7,2017-12-17,15:36,0,0,107,142
8,2017-12-17,15:36,16,15,3229,3099
9,2017-12-17,15:36,0,4,1352,1311
10,2017-12-17,15:36,2,1,1441,1455
11,2017-12-17,15:36,0,4,1522,1455
12,2017-12-17,15:36,4,5,1262,1109
13,2017-12-17,15:36,2,7,1433,1630
14,2017-12-17,15:36,13,16,3392,3607
15,2017-12-17,15:36,0,0,599,388
16,2017-12-17,15:36,1,1,549,521
17,2017-12-17,15:36,1,2,521,366
18,2017-12-17,15:36,5,2,804,863
19,2017-12-17,15:36,2,3,819,698
1,2017-12-17,15:37,0,0,856,846
2,2017-12-17,15:37,0,0,138,92
3,2017-12-17,15:37,1,2,929,1057
4,2017-12-17,15:37,0,1,54,58
5,2017-12-17,15:37,0,4,579,358
6,2017-12-17,15:37,0,0,260,262
7,2017-12-17,15:37,0,0,107,142
8,2017-12-17,15:37,10,9,3239,3108
9,2017-12-17,15:37,5,0,1357,1311
10,2017-12-17,15:37,2,3,1443,1458
11,2017-12-17,15:37,0,6,1522,1461
12,2017-12-17,15:37,2,7,1264,1116
13,2017-12-17,15:37,2,5,1435,1635
14,2017-12-17,15:37,5,11,3397,3618
15,2017-12-17,15:37,0,2,599,390
16,2017-12-17,15:37,0,0,549,521
17,2017-12-17,15:37,2,2,523,368
18,2017-12-17,15:37,1,0,805,863
19,2017-12-17,15:37,3,1,822,699
1,2017-12-17,15:38,4,1,860,847
2,2017-12-17,15:38,1,1,139,93
3,2017-12-17,15:38,6,4,935,1061
4,2017-12-17,15:38,0,0,54,58
5,2017-12-17,15:38,1,0,580,358
6,2017-12-17,15:38,0,0,260,262
7,2017-12-17,15:38,1,0,108,142
8,2017-12-17,15:38,7,7,3246,3115
9,2017-12-17,15:38,2,1,1359,1312
10,2017-12-17,15:38,4,3,1447,1461
11,2017-12-17,15:38,0,5,1522,1466
12,2017-12-17,15:38,4,2,1268,1118
13,2017-12-17,15:38,5,5,1440,1640
14,2017-12-17,15:38,17,13,3414,3631
15,2017-12-17,15:38,1,0,600,390
16,2017-12-17,15:38,3,2,552,523
17,2017-12-17,15:38,0,1,523,369
18,2017-12-17,15:38,2,4,807,867
19,2017-12-17,15:38,0,5,822,704
1,2017-12-17,15:39,0,0,860,847
2,2017-12-17,15:39,1,0,140,93
3,2017-12-17,15:39,8,2,943,1063
4,2017-12-17,15:39,0,1,54,59
5,2017-12-17,15:39,1,2,581,360
6,2017-12-17,15:39,0,0,260,262
7,2017-12-17,15:39,0,0,108,142
8,2017-12-17,15:39,16,22,3262,3137
9,2017-12-17,15:39,1,0,1360,1312
10,2017-12-17,15:39,5,6,1452,1467
11,2017-12-17,15:39,0,0,1522,1466
12,2017-12-17,15:39,3,0,1271,1118
13,2017-12-17,15:39,2,0,1442,1640
14,2017-12-17,15:39,11,7,3425,3638
15,2017-12-17,15:39,1,3,601,393
16,2017-12-17,15:39,1,3,553,526
17,2017-12-17,15:39,0,0,523,369
18,2017-12-17,15:39,2,1,809,868
19,2017-12-17,15:39,1,0,823,704
1,2017-12-17,15:40,0,6,860,853
2,2017-12-17,15:40,1,0,141,93
3,2017-12-17,15:40,4,3,947,1066
4,2017-12-17,15:40,0,0,54,59
5,2017-12-17,15:40,1,2,582,362
6,2017-12-17,15:40,0,1,260,263
7,2017-12-17,15:40,0,0,108,142
8,2017-12-17,15:40,10,11,3272,3148
9,2017-12-17,15:40,1,1,1361,1313
10,2017-12-17,15:40,2,0,1454,1467
11,2017-12-17,15:40,1,4,1523,1470
12,2017-12-17,15:40,2,3,1273,1121
13,2017-12-17,15:40,1,4,1443,1644
14,2017-12-17,15:40,10,11,3435,3649
15,2017-12-17,15:40,0,3,601,396
16,2017-12-17,15:40,0,1,553,527
17,2017-12-17,15:40,1,0,524,369
18,2017-12-17,15:40,1,4,810,872
19,2017-12-17,15:40,4,1,827,705
1,2017-12-17,15:41,14,4,874,857
2,2017-12-17,15:41,0,0,141,93
3,2017-12-17,15:41,1,4,948,1070
4,2017-12-17,15:41,0,0,54,59
5,2017-12-17,15:41,0,0,582,362
6,2017-12-17,15:41,0,1,260,264
7,2017-12-17,15:41,0,2,108,144
8,2017-12-17,15:41,6,6,3278,3154
9,2017-12-17,15:41,0,1,1361,1314
10,2017-12-17,15:41,5,1,1459,1468
11,2017-12-17,15:41,0,1,1523,1471
12,2017-12-17,15:41,0,3,1273,1124
13,2017-12-17,15:41,0,5,1443,1649
14,2017-12-17,15:41,16,20,3451,3669
15,2017-12-17,15:41,2,0,603,396
16,2017-12-17,15:41,2,2,555,529
17,2017-12-17,15:41,0,4,524,373
18,2017-12-17,15:41,0,2,810,874
19,2017-12-17,15:41,3,0,830,705
1,2017-12-17,15:42,0,2,874,859
2,2017-12-17,15:42,0,0,141,93
3,2017-12-17,15:42,2,3,950,1073
4,2017-12-17,15:42,0,0,54,59
5,2017-12-17,15:42,1,1,583,363
6,2017-12-17,15:42,0,0,260,264
7,2017-12-17,15:42,1,0,109,144
8,2017-12-17,15:42,11,8,3289,3162
9,2017-12-17,15:42,2,0,1363,1314
10,2017-12-17,15:42,2,4,1461,1472
11,2017-12-17,15:42,0,3,1523,1474
12,2017-12-17,15:42,2,0,1275,1124
13,2017-12-17,15:42,2,2,1445,1651
14,2017-12-17,15:42,9,2,3460,3671
15,2017-12-17,15:42,0,0,603,396
16,2017-12-17,15:42,0,0,555,529
17,2017-12-17,15:42,0,1,524,374
18,2017-12-17,15:42,4,2,814,876
19,2017-12-17,15:42,3,5,833,710
1,2017-12-17,15:43,0,7,874,866
2,2017-12-17,15:43,0,1,141,94
3,2017-12-17,15:43,8,4,958,1077
4,2017-12-17,15:43,2,0,56,59
5,2017-12-17,15:43,2,0,585,363
6,2017-12-17,15:43,0,0,260,264
7,2017-12-17,15:43,0,0,109,144
8,2017-12-17,15:43,5,20,3294,3182
9,2017-12-17,15:43,1,3,1364,1317
10,2017-12-17,15:43,3,2,1464,1474
11,2017-12-17,15:43,0,3,1523,1477
12,2017-12-17,15:43,4,3,1279,1127
13,2017-12-17,15:43,1,5,1446,1656
14,2017-12-17,15:43,3,18,3463,3689
15,2017-12-17,15:43,0,0,603,396
16,2017-12-17,15:43,0,0,555,529
17,2017-12-17,15:43,0,1,524,375
18,2017-12-17,15:43,1,2,815,878
19,2017-12-17,15:43,3,2,836,712
1,2017-12-17,15:44,12,1,886,867
2,2017-12-17,15:44,0,0,141,94
3,2017-12-17,15:44,6,3,964,1080
4,2017-12-17,15:44,1,1,57,60
5,2017-12-17,15:44,3,3,588,366
6,2017-12-17,15:44,1,0,261,264
7,2017-12-17,15:44,0,0,109,144
8,2017-12-17,15:44,5,7,3299,3189
9,2017-12-17,15:44,3,5,1367,1322
10,2017-12-17,15:44,3,10,1467,1484
11,2017-12-17,15:44,33,2,1556,1479
12,2017-12-17,15:44,1,2,1280,1129
13,2017-12-17,15:44,2,3,1448,1659
14,2017-12-17,15:44,13,10,3476,3699
15,2017-12-17,15:44,2,1,605,397
16,2017-12-17,15:44,4,3,559,532
17,2017-12-17,15:44,0,1,524,376
18,2017-12-17,15:44,2,4,817,882
19,2017-12-17,15:44,4,2,840,714
1,2017-12-17,15:45,0,0,886,867
2,2017-12-17,15:45,0,0,141,94
3,2017-12-17,15:45,3,1,967,1081
4,2017-12-17,15:45,0,0,57,60
5,2017-12-17,15:45,1,3,589,369
6,2017-12-17,15:45,0,1,261,265
7,2017-12-17,15:45,0,1,109,145
8,2017-12-17,15:45,12,8,3311,3197
9,2017-12-17,15:45,0,6,1367,1328
10,2017-12-17,15:45,1,7,1468,1491
11,2017-12-17,15:45,3,4,1559,1483
12,2017-12-17,15:45,1,7,1281,1136
13,2017-12-17,15:45,1,3,1449,1662
14,2017-12-17,15:45,9,14,3485,3713
15,2017-12-17,15:45,0,1,605,398
16,2017-12-17,15:45,4,0,563,532
17,2017-12-17,15:45,5,0,529,376
18,2017-12-17,15:45,5,8,822,890
19,2017-12-17,15:45,1,2,841,716
1,2017-12-17,15:46,5,3,891,870
2,2017-12-17,15:46,1,1,142,95
3,2017-12-17,15:46,5,7,972,1088
4,2017-12-17,15:46,0,0,57,60
5,2017-12-17,15:46,3,4,592,373
6,2017-12-17,15:46,0,0,261,265
7,2017-12-17,15:46,0,0,109,145
8,2017-12-17,15:46,21,15,3332,3212
9,2017-12-17,15:46,0,2,1367,1330
10,2017-12-17,15:46,3,3,1471,1494
11,2017-12-17,15:46,1,1,1560,1484
12,2017-12-17,15:46,1,0,1282,1136
13,2017-12-17,15:46,0,4,1449,1666
14,2017-12-17,15:46,7,10,3492,3723
15,2017-12-17,15:46,1,1,606,399
16,2017-12-17,15:46,1,0,564,532
17,2017-12-17,15:46,1,1,530,377
18,2017-12-17,15:46,1,5,823,895
19,2017-12-17,15:46,4,3,845,719
1,2017-12-17,15:47,3,1,894,871
2,2017-12-17,15:47,0,1,142,96
3,2017-12-17,15:47,5,3,977,1091
4,2017-12-17,15:47,0,0,57,60
5,2017-12-17,15:47,0,0,592,373
6,2017-12-17,15:47,1,0,262,265
7,2017-12-17,15:47,0,0,109,145
8,2017-12-17,15:47,13,7,3345,3219
9,2017-12-17,15:47,2,4,1369,1334
10,2017-12-17,15:47,0,5,1471,1499
11,2017-12-17,15:47,14,4,1574,1488
12,2017-12-17,15:47,1,0,1283,1136
13,2017-12-17,15:47,3,4,1452,1670
14,2017-12-17,15:47,5,8,3497,3731
15,2017-12-17,15:47,4,0,610,399
16,2017-12-17,15:47,4,1,568,533
17,2017-12-17,15:47,0,1,530,378
18,2017-12-17,15:47,0,5,823,900
19,2017-12-17,15:47,3,2,848,721
1,2017-12-17,15:48,0,1,894,872
2,2017-12-17,15:48,0,0,142,96
3,2017-12-17,15:48,4,3,981,1094
4,2017-12-17,15:48,0,0,57,60
5,2017-12-17,15:48,3,0,595,373
6,2017-12-17,15:48,0,0,262,265
7,2017-12-17,15:48,0,0,109,145
8,2017-12-17,15:48,9,9,3354,3228
9,2017-12-17,15:48,3,4,1372,1338
10,2017-12-17,15:48,2,9,1473,1508
11,2017-12-17,15:48,11,9,1585,1497
12,2017-12-17,15:48,1,4,1284,1140
13,2017-12-17,15:48,0,6,1452,1676
14,2017-12-17,15:48,11,14,3508,3745
15,2017-12-17,15:48,2,0,612,399
16,2017-12-17,15:48,0,0,568,533
17,2017-12-17,15:48,2,2,532,380
18,2017-12-17,15:48,3,1,826,901
19,2017-12-17,15:48,2,2,850,723
1,2017-12-17,15:49,7,7,901,879
2,2017-12-17,15:49,0,0,142,96
3,2017-12-17,15:49,2,4,983,1098
4,2017-12-17,15:49,0,0,57,60
5,2017-12-17,15:49,0,0,595,373
6,2017-12-17,15:49,0,0,262,265
7,2017-12-17,15:49,0,0,109,145
8,2017-12-17,15:49,5,14,3359,3242
9,2017-12-17,15:49,2,9,1374,1347
10,2017-12-17,15:49,4,4,1477,1512
11,2017-12-17,15:49,1,6,1586,1503
12,2017-12-17,15:49,3,3,1287,1143
13,2017-12-17,15:49,0,4,1452,1680
14,2017-12-17,15:49,8,7,3516,3752
15,2017-12-17,15:49,0,1,612,400
16,2017-12-17,15:49,1,0,569,533
17,2017-12-17,15:49,2,1,534,381
18,2017-12-17,15:49,3,3,829,904
19,2017-12-17,15:49,3,1,853,724
1,2017-12-17,15:50,3,1,904,880
2,2017-12-17,15:50,0,0,142,96
3,2017-12-17,15:50,0,0,983,1098
4,2017-12-17,15:50,1,0,58,60
5,2017-12-17,15:50,0,5,595,378
6,2017-12-17,15:50,1,0,263,265
7,2017-12-17,15:50,0,0,109,145
8,2017-12-17,15:50,7,7,3366,3249
9,2017-12-17,15:50,8,6,1382,1353
10,2017-12-17,15:50,1,6,1478,1518
11,2017-12-17,15:50,1,10,1587,1513
12,2017-12-17,15:50,3,1,1290,1144
13,2017-12-17,15:50,5,8,1457,1688
14,2017-12-17,15:50,7,5,3523,3757
15,2017-12-17,15:50,3,2,615,402
16,2017-12-17,15:50,1,3,570,536
17,2017-12-17,15:50,0,0,534,381
18,2017-12-17,15:50,4,2,833,906
19,2017-12-17,15:50,4,1,857,725
1,2017-12-17,15:51,0,0,904,880
2,2017-12-17,15:51,0,0,142,96
3,2017-12-17,15:51,2,3,985,1101
4,2017-12-17,15:51,0,0,58,60
5,2017-12-17,15:51,0,0,595,378
6,2017-12-17,15:51,0,0,263,265
7,2017-12-17,15:51,0,0,109,145
8,2017-12-17,15:51,5,13,3371,3262
9,2017-12-17,15:51,2,3,1384,1356
10,2017-12-17,15:51,6,5,1484,1523
11,2017-12-17,15:51,0,5,1587,1518
12,2017-12-17,15:51,3,6,1293,1150
13,2017-12-17,15:51,2,1,1459,1689
14,2017-12-17,15:51,9,10,3532,3767
15,2017-12-17,15:51,0,1,615,403
16,2017-12-17,15:51,0,0,570,536
17,2017-12-17,15:51,4,0,538,381
18,2017-12-17,15:51,1,3,834,909
19,2017-12-17,15:51,3,3,860,728
1,2017-12-17,15:52,18,0,922,880
2,2017-12-17,15:52,1,0,143,96
3,2017-12-17,15:52,5,1,990,1102
4,2017-12-17,15:52,0,0,58,60
5,2017-12-17,15:52,2,6,597,384
6,2017-12-17,15:52,0,0,263,265
7,2017-12-17,15:52,0,0,109,145
8,2017-12-17,15:52,7,12,3378,3274
9,2017-12-17,15:52,3,1,1387,1357
10,2017-12-17,15:52,1,1,1485,1524
11,2017-12-17,15:52,0,4,1587,1522
12,2017-12-17,15:52,1,2,1294,1152
13,2017-12-17,15:52,2,9,1461,1698
14,2017-12-17,15:52,7,13,3539,3780
15,2017-12-17,15:52,4,1,619,404
16,2017-12-17,15:52,2,0,572,536
17,2017-12-17,15:52,0,1,538,382
18,2017-12-17,15:52,2,3,836,912
19,2017-12-17,15:52,3,2,863,730
1,2017-12-17,15:53,0,0,922,880
2,2017-12-17,15:53,0,0,143,96
3,2017-12-17,15:53,4,0,994,1102
4,2017-12-17,15:53,0,2,58,62
5,2017-12-17,15:53,3,0,600,384
6,2017-12-17,15:53,0,0,263,265
7,2017-12-17,15:53,0,2,109,147
8,2017-12-17,15:53,6,12,3384,3286
9,2017-12-17,15:53,8,1,1395,1358
10,2017-12-17,15:53,6,3,1491,1527
11,2017-12-17,15:53,1,3,1588,1525
12,2017-12-17,15:53,1,1,1295,1153
13,2017-12-17,15:53,5,0,1466,1698
14,2017-12-17,15:53,18,8,3557,3788
15,2017-12-17,15:53,0,0,619,404
16,2017-12-17,15:53,0,2,572,538
17,2017-12-17,15:53,0,3,538,385
18,2017-12-17,15:53,4,1,840,913
19,2017-12-17,15:53,3,0,866,730
1,2017-12-17,15:54,5,7,927,887
2,2017-12-17,15:54,2,0,145,96
3,2017-12-17,15:54,2,0,996,1102
4,2017-12-17,15:54,0,0,58,62
5,2017-12-17,15:54,0,0,600,384
6,2017-12-17,15:54,0,0,263,265
7,2017-12-17,15:54,0,0,109,147
8,2017-12-17,15:54,20,16,3404,3302
9,2017-12-17,15:54,3,5,1398,1363
10,2017-12-17,15:54,2,5,1493,1532
11,2017-12-17,15:54,0,4,1588,1529
12,2017-12-17,15:54,3,2,1298,1155
13,2017-12-17,15:54,1,3,1467,1701
14,2017-12-17,15:54,4,11,3561,3799
15,2017-12-17,15:54,0,3,619,407
16,2017-12-17,15:54,5,3,577,541
17,2017-12-17,15:54,1,0,539,385
18,2017-12-17,15:54,5,3,845,916
19,2017-12-17,15:54,3,2,869,732
1,2017-12-17,15:55,2,3,929,890
2,2017-12-17,15:55,0,2,145,98
3,2017-12-17,15:55,1,3,997,1105
4,2017-12-17,15:55,1,0,59,62
5,2017-12-17,15:55,0,0,600,384
6,2017-12-17,15:55,0,0,263,265
7,2017-12-17,15:55,0,0,109,147
8,2017-12-17,15:55,18,11,3422,3313
9,2017-12-17,15:55,3,0,1401,1363
10,2017-12-17,15:55,3,2,1496,1534
11,2017-12-17,15:55,0,3,1588,1532
12,2017-12-17,15:55,7,5,1305,1160
13,2017-12-17,15:55,0,0,1467,1701
14,2017-12-17,15:55,14,15,3575,3814
15,2017-12-17,15:55,0,2,619,409
16,2017-12-17,15:55,5,0,582,541
17,2017-12-17,15:55,0,0,539,385
18,2017-12-17,15:55,3,1,848,917
19,2017-12-17,15:55,1,1,870,733
1,2017-12-17,15:56,4,3,933,893
2,2017-12-17,15:56,0,1,145,99
3,2017-12-17,15:56,0,7,997,1112
4,2017-12-17,15:56,1,0,60,62
5,2017-12-17,15:56,1,0,601,384
6,2017-12-17,15:56,0,0,263,265
7,2017-12-17,15:56,0,0,109,147
8,2017-12-17,15:56,9,7,3431,3320
9,2017-12-17,15:56,1,1,1402,1364
10,2017-12-17,15:56,3,0,1499,1534
11,2017-12-17,15:56,0,2,1588,1534
12,2017-12-17,15:56,1,4,1306,1164
13,2017-12-17,15:56,1,2,1468,1703
14,2017-12-17,15:56,12,17,3587,3831
15,2017-12-17,15:56,6,3,625,412
16,2017-12-17,15:56,6,1,588,542
17,2017-12-17,15:56,0,1,539,386
18,2017-12-17,15:56,4,0,852,917
19,2017-12-17,15:56,0,1,870,734
1,2017-12-17,15:57,2,3,935,896
2,2017-12-17,15:57,0,0,145,99
3,2017-12-17,15:57,6,6,1003,1118
4,2017-12-17,15:57,0,0,60,62
5,2017-12-17,15:57,0,2,601,386
6,2017-12-17,15:57,0,1,263,266
7,2017-12-17,15:57,0,0,109,147
8,2017-12-17,15:57,9,4,3440,3324
9,2017-12-17,15:57,1,2,1403,1366
10,2017-12-17,15:57,1,2,1500,1536
11,2017-12-17,15:57,0,0,1588,1534
12,2017-12-17,15:57,0,0,1306,1164
13,2017-12-17,15:57,3,0,1471,1703
14,2017-12-17,15:57,9,5,3596,3836
15,2017-12-17,15:57,2,3,627,415
16,2017-12-17,15:57,0,1,588,543
17,2017-12-17,15:57,2,0,541,386
18,2017-12-17,15:57,1,3,853,920
19,2017-12-17,15:57,2,3,872,737
1,2017-12-17,15:58,1,0,936,896
2,2017-12-17,15:58,0,0,145,99
3,2017-12-17,15:58,1,2,1004,1120
4,2017-12-17,15:58,0,1,60,63
5,2017-12-17,15:58,2,0,603,386
6,2017-12-17,15:58,0,0,263,266
7,2017-12-17,15:58,0,0,109,147
8,2017-12-17,15:58,10,15,3450,3339
9,2017-12-17,15:58,1,3,1404,1369
10,2017-12-17,15:58,3,2,1503,1538
11,2017-12-17,15:58,0,0,1588,1534
12,2017-12-17,15:58,3,0,1309,1164
13,2017-12-17,15:58,3,0,1474,1703
14,2017-12-17,15:58,14,8,3610,3844
15,2017-12-17,15:58,0,6,627,421
16,2017-12-17,15:58,0,1,588,544
17,2017-12-17,15:58,2,2,543,388
18,2017-12-17,15:58,2,2,855,922
19,2017-12-17,15:58,2,0,874,737
1,2017-12-17,15:59,7,7,943,903
2,2017-12-17,15:59,0,0,145,99
3,2017-12-17,15:59,2,4,1006,1124
4,2017-12-17,15:59,0,0,60,63
5,2017-12-17,15:59,0,3,603,389
6,2017-12-17,15:59,0,1,263,267
7,2017-12-17,15:59,0,0,109,147
8,2017-12-17,15:59,7,22,3457,3361
9,2017-12-17,15:59,5,1,1409,1370
10,2017-12-17,15:59,3,4,1506,1542
11,2017-12-17,15:59,3,4,1591,1538
12,2017-12-17,15:59,3,1,1312,1165
13,2017-12-17,15:59,5,5,1479,1708
14,2017-12-17,15:59,14,5,3624,3849
15,2017-12-17,15:59,1,1,628,422
16,2017-12-17,15:59,0,0,588,544
17,2017-12-17,15:59,0,0,543,388
18,2017-12-17,15:59,2,0,857,922
19,2017-12-17,15:59,4,4,878,741
1,2017-12-17,16:00,2,2,945,905
2,2017-12-17,16:00,2,0,147,99
3,2017-12-17,16:00,4,4,1010,1128
4,2017-12-17,16:00,0,0,60,63
5,2017-12-17,16:00,2,1,605,390
6,2017-12-17,16:00,1,0,264,267
7,2017-12-17,16:00,0,0,109,147
8,2017-12-17,16:00,11,10,3468,3371
9,2017-12-17,16:00,0,0,1409,1370
10,2017-12-17,16:00,5,1,1511,1543
11,2017-12-17,16:00,0,2,1591,1540
12,2017-12-17,16:00,4,2,1316,1167
13,2017-12-17,16:00,0,1,1479,1709
14,2017-12-17,16:00,11,4,3635,3853
15,2017-12-17,16:00,1,0,629,422
16,2017-12-17,16:00,0,4,588,548
17,2017-12-17,16:00,0,0,543,388
18,2017-12-17,16:00,2,0,859,922
19,2017-12-17,16:00,4,8,882,749
1,2017-12-17,16:01,5,4,950,909
2,2017-12-17,16:01,0,0,147,99
3,2017-12-17,16:01,3,5,1013,1133
4,2017-12-17,16:01,0,0,60,63
5,2017-12-17,16:01,0,0,605,390
6,2017-12-17,16:01,1,3,265,270
7,2017-12-17,16:01,0,0,109,147
8,2017-12-17,16:01,7,16,3475,3387
9,2017-12-17,16:01,9,0,1418,1370
10,2017-12-17,16:01,13,4,1524,1547
11,2017-12-17,16:01,3,0,1594,1540
12,2017-12-17,16:01,0,2,1316,1169
13,2017-12-17,16:01,3,5,1482,1714
14,2017-12-17,16:01,11,10,3646,3863
15,2017-12-17,16:01,3,5,632,427
16,2017-12-17,16:01,0,1,588,549
17,2017-12-17,16:01,0,0,543,388
18,2017-12-17,16:01,1,5,860,927
19,2017-12-17,16:01,2,2,884,751
1,2017-12-17,16:02,0,2,950,911
2,2017-12-17,16:02,0,0,147,99
3,2017-12-17,16:02,3,3,1016,1136
4,2017-12-17,16:02,0,0,60,63
5,2017-12-17,16:02,1,1,606,391
6,2017-12-17,16:02,0,0,265,270
7,2017-12-17,16:02,0,0,109,147
8,2017-12-17,16:02,9,6,3484,3393
9,2017-12-17,16:02,2,9,1420,1379
10,2017-12-17,16:02,5,8,1529,1555
11,2017-12-17,16:02,4,2,1598,1542
12,2017-12-17,16:02,1,6,1317,1175
13,2017-12-17,16:02,12,1,1494,1715
14,2017-12-17,16:02,16,19,3662,3882
15,2017-12-17,16:02,4,3,636,430
16,2017-12-17,16:02,1,2,589,551
17,2017-12-17,16:02,2,0,545,388
18,2017-12-17,16:02,3,5,863,932
19,2017-12-17,16:02,7,0,891,751
1,2017-12-17,16:03,0,3,950,914
2,2017-12-17,16:03,0,1,147,100
3,2017-12-17,16:03,5,2,1021,1138
4,2017-12-17,16:03,0,0,60,63
5,2017-12-17,16:03,0,1,606,392
6,2017-12-17,16:03,0,2,265,272
7,2017-12-17,16:03,0,0,109,147
8,2017-12-17,16:03,20,8,3504,3401
9,2017-12-17,16:03,4,1,1424,1380
10,2017-12-17,16:03,4,1,1533,1556
11,2017-12-17,16:03,3,1,1601,1543
12,2017-12-17,16:03,1,2,1318,1177
13,2017-12-17,16:03,4,5,1498,1720
14,2017-12-17,16:03,7,7,3669,3889
15,2017-12-17,16:03,0,1,636,431
16,2017-12-17,16:03,0,1,589,552
17,2017-12-17,16:03,1,0,546,388
18,2017-12-17,16:03,0,2,863,934
19,2017-12-17,16:03,4,1,895,752
1,2017-12-17,16:04,7,3,957,917
2,2017-12-17,16:04,0,0,147,100
3,2017-12-17,16:04,5,6,1026,1144
4,2017-12-17,16:04,0,0,60,63
5,2017-12-17,16:04,2,0,608,392
6,2017-12-17,16:04,2,0,267,272
7,2017-12-17,16:04,0,1,109,148
8,2017-12-17,16:04,15,10,3519,3411
9,2017-12-17,16:04,2,0,1426,1380
10,2017-12-17,16:04,3,3,1536,1559
11,2017-12-17,16:04,0,3,1601,1546
12,2017-12-17,16:04,3,3,1321,1180
13,2017-12-17,16:04,3,3,1501,1723
14,2017-12-17,16:04,3,13,3672,3902
15,2017-12-17,16:04,0,0,636,431
16,2017-12-17,16:04,0,2,589,554
17,2017-12-17,16:04,2,0,548,388
18,2017-12-17,16:04,1,3,864,937
19,2017-12-17,16:04,3,2,898,754
1,2017-12-17,16:05,0,4,957,921
2,2017-12-17,16:05,0,2,147,102
3,2017-12-17,16:05,5,4,1031,1148
4,2017-12-17,16:05,0,0,60,63
5,2017-12-17,16:05,1,0,609,392
6,2017-12-17,16:05,1,0,268,272
7,2017-12-17,16:05,0,3,109,151
8,2017-12-17,16:05,5,16,3524,3427
9,2017-12-17,16:05,1,1,1427,1381
10,2017-12-17,16:05,2,2,1538,1561
11,2017-12-17,16:05,0,2,1601,1548
12,2017-12-17,16:05,2,2,1323,1182
13,2017-12-17,16:05,2,3,1503,1726
14,2017-12-17,16:05,7,10,3679,3912
15,2017-12-17,16:05,1,0,637,431
16,2017-12-17,16:05,3,0,592,554
17,2017-12-17,16:05,0,0,548,388
18,2017-12-17,16:05,2,0,866,937
19,2017-12-17,16:05,2,0,900,754
1,2017-12-17,16:06,4,2,961,923
2,2017-12-17,16:06,1,1,148,103
3,2017-12-17,16:06,4,1,1035,1149
4,2017-12-17,16:06,0,0,60,63
5,2017-12-17,16:06,0,0,609,392
6,2017-12-17,16:06,0,0,268,272
7,2017-12-17,16:06,0,1,109,152
8,2017-12-17,16:06,10,7,3534,3434
9,2017-12-17,16:06,4,0,1431,1381
10,2017-12-17,16:06,3,2,1541,1563
11,2017-12-17,16:06,0,1,1601,1549
12,2017-12-17,16:06,1,3,1324,1185
13,2017-12-17,16:06,5,1,1508,1727
14,2017-12-17,16:06,16,6,3695,3918
15,2017-12-17,16:06,1,1,638,432
16,2017-12-17,16:06,1,0,593,554
17,2017-12-17,16:06,0,1,548,389
18,2017-12-17,16:06,5,7,871,944
19,2017-12-17,16:06,0,1,900,755
1,2017-12-17,16:07,0,2,961,925
2,2017-12-17,16:07,0,0,148,103
3,2017-12-17,16:07,3,4,1038,1153
4,2017-12-17,16:07,1,0,61,63
5,2017-12-17,16:07,1,2,610,394
6,2017-12-17,16:07,0,0,268,272
7,2017-12-17,16:07,0,0,109,152
8,2017-12-17,16:07,4,10,3538,3444
9,2017-12-17,16:07,4,2,1435,1383
10,2017-12-17,16:07,1,2,1542,1565
