12,2017-07-07,16:55,3,0,1470,1211
13,2017-07-07,16:55,2,8,1846,2546
14,2017-07-07,16:55,4,10,2296,2493
15,2017-07-07,16:55,0,0,536,396
16,2017-07-07,16:55,0,0,658,517
17,2017-07-07,16:55,0,2,460,302
18,2017-07-07,16:55,0,0,706,791
19,2017-07-07,16:55,2,1,530,511
1,2017-07-07,16:56,8,1,676,507
2,2017-07-07,16:56,1,1,111,90
3,2017-07-07,16:56,5,1,668,758
4,2017-07-07,16:56,0,0,47,54
5,2017-07-07,16:56,1,2,515,300
6,2017-07-07,16:56,2,0,255,342
7,2017-07-07,16:56,0,0,71,160
8,2017-07-07,16:56,2,6,2241,2336
9,2017-07-07,16:56,4,1,1416,1698
10,2017-07-07,16:56,4,4,1543,1855
11,2017-07-07,16:56,0,11,2959,2070
12,2017-07-07,16:56,1,3,1471,1214
13,2017-07-07,16:56,0,3,1846,2549
14,2017-07-07,16:56,7,3,2303,2496
15,2017-07-07,16:56,0,0,536,396
16,2017-07-07,16:56,0,0,658,517
17,2017-07-07,16:56,0,3,460,305
18,2017-07-07,16:56,1,0,707,791
19,2017-07-07,16:56,0,0,530,511
1,2017-07-07,16:57,0,0,676,507
2,2017-07-07,16:57,0,0,111,90
3,2017-07-07,16:57,0,0,668,758
4,2017-07-07,16:57,0,0,47,54
5,2017-07-07,16:57,0,2,515,302
6,2017-07-07,16:57,0,0,255,342
7,2017-07-07,16:57,0,0,71,160
8,2017-07-07,16:57,3,5,2244,2341
9,2017-07-07,16:57,0,2,1416,1700
10,2017-07-07,16:57,6,2,1549,1857
11,2017-07-07,16:57,0,6,2959,2076
12,2017-07-07,16:57,0,2,1471,1216
13,2017-07-07,16:57,6,6,1852,2555
14,2017-07-07,16:57,1,4,2304,2500
15,2017-07-07,16:57,0,0,536,396
16,2017-07-07,16:57,4,0,662,517
17,2017-07-07,16:57,0,4,460,309
18,2017-07-07,16:57,0,1,707,792
19,2017-07-07,16:57,1,1,531,512
1,2017-07-07,16:58,5,0,681,507
2,2017-07-07,16:58,0,0,111,90
3,2017-07-07,16:58,3,3,671,761
4,2017-07-07,16:58,0,0,47,54
5,2017-07-07,16:58,1,0,516,302
6,2017-07-07,16:58,1,0,256,342
7,2017-07-07,16:58,0,0,71,160
8,2017-07-07,16:58,8,11,2252,2352
9,2017-07-07,16:58,6,3,1422,1703
10,2017-07-07,16:58,2,5,1551,1862
11,2017-07-07,16:58,1,24,2960,2100
12,2017-07-07,16:58,4,3,1475,1219
13,2017-07-07,16:58,3,8,1855,2563
14,2017-07-07,16:58,5,3,2309,2503
15,2017-07-07,16:58,2,0,538,396
16,2017-07-07,16:58,1,1,663,518
17,2017-07-07,16:58,0,2,460,311
18,2017-07-07,16:58,3,1,710,793
19,2017-07-07,16:58,1,0,532,512
1,2017-07-07,16:59,2,2,683,509
2,2017-07-07,16:59,1,0,112,90
3,2017-07-07,16:59,2,3,673,764
4,2017-07-07,16:59,0,0,47,54
5,2017-07-07,16:59,2,1,518,303
6,2017-07-07,16:59,1,0,257,342
7,2017-07-07,16:59,2,0,73,160
8,2017-07-07,16:59,3,8,2255,2360
9,2017-07-07,16:59,1,1,1423,1704
10,2017-07-07,16:59,1,1,1552,1863
11,2017-07-07,16:59,0,10,2960,2110
12,2017-07-07,16:59,4,1,1479,1220
13,2017-07-07,16:59,3,0,1858,2563
14,2017-07-07,16:59,2,4,2311,2507
15,2017-07-07,16:59,3,1,541,397
16,2017-07-07,16:59,0,1,663,519
17,2017-07-07,16:59,0,0,460,311
18,2017-07-07,16:59,0,2,710,795
19,2017-07-07,16:59,2,1,534,513
1,2017-07-07,17:00,0,1,683,510
2,2017-07-07,17:00,0,0,112,90
3,2017-07-07,17:00,3,3,676,767
4,2017-07-07,17:00,0,0,47,54
5,2017-07-07,17:00,5,2,523,305
6,2017-07-07,17:00,0,0,257,342
7,2017-07-07,17:00,0,1,73,161
8,2017-07-07,17:00,0,9,2255,2369
9,2017-07-07,17:00,1,1,1424,1705
10,2017-07-07,17:00,6,4,1558,1867
11,2017-07-07,17:00,0,8,2960,2118
12,2017-07-07,17:00,1,2,1480,1222
13,2017-07-07,17:00,3,3,1861,2566
14,2017-07-07,17:00,2,5,2313,2512
15,2017-07-07,17:00,1,0,542,397
16,2017-07-07,17:00,1,1,664,520
17,2017-07-07,17:00,0,1,460,312
18,2017-07-07,17:00,4,0,714,795
19,2017-07-07,17:00,1,1,535,514
1,2017-07-07,17:01,9,0,692,510
2,2017-07-07,17:01,0,0,112,90
3,2017-07-07,17:01,0,0,676,767
4,2017-07-07,17:01,0,1,47,55
5,2017-07-07,17:01,3,0,526,305
6,2017-07-07,17:01,0,0,257,342
7,2017-07-07,17:01,0,0,73,161
8,2017-07-07,17:01,3,4,2258,2373
9,2017-07-07,17:01,3,1,1427,1706
10,2017-07-07,17:01,1,1,1559,1868
11,2017-07-07,17:01,2,8,2962,2126
12,2017-07-07,17:01,1,1,1481,1223
13,2017-07-07,17:01,4,6,1865,2572
14,2017-07-07,17:01,5,6,2318,2518
15,2017-07-07,17:01,0,1,542,398
16,2017-07-07,17:01,2,1,666,521
17,2017-07-07,17:01,0,3,460,315
18,2017-07-07,17:01,0,1,714,796
19,2017-07-07,17:01,1,1,536,515
1,2017-07-07,17:02,5,1,697,511
2,2017-07-07,17:02,0,0,112,90
3,2017-07-07,17:02,3,0,679,767
4,2017-07-07,17:02,0,0,47,55
5,2017-07-07,17:02,0,2,526,307
6,2017-07-07,17:02,0,0,257,342
7,2017-07-07,17:02,0,0,73,161
8,2017-07-07,17:02,2,7,2260,2380
9,2017-07-07,17:02,1,5,1428,1711
10,2017-07-07,17:02,5,3,1564,1871
11,2017-07-07,17:02,4,5,2966,2131
12,2017-07-07,17:02,0,3,1481,1226
13,2017-07-07,17:02,0,2,1865,2574
14,2017-07-07,17:02,3,1,2321,2519
15,2017-07-07,17:02,3,1,545,399
16,2017-07-07,17:02,0,0,666,521
17,2017-07-07,17:02,0,0,460,315
18,2017-07-07,17:02,2,1,716,797
19,2017-07-07,17:02,0,1,536,516
1,2017-07-07,17:03,2,1,699,512
2,2017-07-07,17:03,0,0,112,90
3,2017-07-07,17:03,1,1,680,768
4,2017-07-07,17:03,0,0,47,55
5,2017-07-07,17:03,6,2,532,309
6,2017-07-07,17:03,0,0,257,342
7,2017-07-07,17:03,0,0,73,161
8,2017-07-07,17:03,1,16,2261,2396
9,2017-07-07,17:03,3,0,1431,1711
10,2017-07-07,17:03,0,2,1564,1873
11,2017-07-07,17:03,0,13,2966,2144
12,2017-07-07,17:03,3,1,1484,1227
13,2017-07-07,17:03,11,6,1876,2580
14,2017-07-07,17:03,2,6,2323,2525
15,2017-07-07,17:03,1,2,546,401
16,2017-07-07,17:03,1,2,667,523
17,2017-07-07,17:03,0,0,460,315
18,2017-07-07,17:03,1,1,717,798
19,2017-07-07,17:03,0,0,536,516
1,2017-07-07,17:04,0,1,699,513
2,2017-07-07,17:04,0,1,112,91
3,2017-07-07,17:04,2,0,682,768
4,2017-07-07,17:04,0,1,47,56
5,2017-07-07,17:04,1,1,533,310
6,2017-07-07,17:04,1,0,258,342
7,2017-07-07,17:04,0,1,73,162
8,2017-07-07,17:04,4,9,2265,2405
9,2017-07-07,17:04,7,1,1438,1712
10,2017-07-07,17:04,0,6,1564,1879
11,2017-07-07,17:04,0,8,2966,2152
12,2017-07-07,17:04,1,1,1485,1228
13,2017-07-07,17:04,7,0,1883,2580
14,2017-07-07,17:04,7,6,2330,2531
15,2017-07-07,17:04,0,1,546,402
16,2017-07-07,17:04,0,1,667,524
17,2017-07-07,17:04,3,0,463,315
18,2017-07-07,17:04,0,1,717,799
19,2017-07-07,17:04,1,1,537,517
1,2017-07-07,17:05,0,4,699,517
2,2017-07-07,17:05,1,0,113,91
3,2017-07-07,17:05,1,1,683,769
4,2017-07-07,17:05,1,0,48,56
5,2017-07-07,17:05,3,0,536,310
6,2017-07-07,17:05,0,0,258,342
7,2017-07-07,17:05,1,0,74,162
8,2017-07-07,17:05,3,11,2268,2416
9,2017-07-07,17:05,3,3,1441,1715
10,2017-07-07,17:05,1,3,1565,1882
11,2017-07-07,17:05,0,11,2966,2163
12,2017-07-07,17:05,2,2,1487,1230
13,2017-07-07,17:05,12,4,1895,2584
14,2017-07-07,17:05,7,4,2337,2535
15,2017-07-07,17:05,2,0,548,402
16,2017-07-07,17:05,1,0,668,524
17,2017-07-07,17:05,2,0,465,315
18,2017-07-07,17:05,1,2,718,801
19,2017-07-07,17:05,0,2,537,519
1,2017-07-07,17:06,3,4,702,521
2,2017-07-07,17:06,0,0,113,91
3,2017-07-07,17:06,0,0,683,769
4,2017-07-07,17:06,0,1,48,57
5,2017-07-07,17:06,3,1,539,311
6,2017-07-07,17:06,1,0,259,342
7,2017-07-07,17:06,0,0,74,162
8,2017-07-07,17:06,3,9,2271,2425
9,2017-07-07,17:06,3,2,1444,1717
10,2017-07-07,17:06,3,2,1568,1884
11,2017-07-07,17:06,0,9,2966,2172
12,2017-07-07,17:06,1,5,1488,1235
13,2017-07-07,17:06,4,2,1899,2586
14,2017-07-07,17:06,5,9,2342,2544
15,2017-07-07,17:06,1,2,549,404
16,2017-07-07,17:06,1,0,669,524
17,2017-07-07,17:06,1,1,466,316
18,2017-07-07,17:06,1,0,719,801
19,2017-07-07,17:06,2,2,539,521
1,2017-07-07,17:07,1,1,703,522
2,2017-07-07,17:07,0,0,113,91
3,2017-07-07,17:07,1,3,684,772
4,2017-07-07,17:07,0,0,48,57
5,2017-07-07,17:07,0,2,539,313
6,2017-07-07,17:07,0,0,259,342
7,2017-07-07,17:07,0,0,74,162
8,2017-07-07,17:07,7,1,2278,2426
9,2017-07-07,17:07,4,1,1448,1718
10,2017-07-07,17:07,4,3,1572,1887
11,2017-07-07,17:07,0,10,2966,2182
12,2017-07-07,17:07,2,4,1490,1239
13,2017-07-07,17:07,5,2,1904,2588
14,2017-07-07,17:07,7,8,2349,2552
15,2017-07-07,17:07,1,0,550,404
16,2017-07-07,17:07,1,0,670,524
17,2017-07-07,17:07,0,0,466,316
18,2017-07-07,17:07,2,2,721,803
19,2017-07-07,17:07,2,1,541,522
1,2017-07-07,17:08,0,1,703,523
2,2017-07-07,17:08,0,0,113,91
3,2017-07-07,17:08,1,0,685,772
4,2017-07-07,17:08,1,0,49,57
5,2017-07-07,17:08,0,0,539,313
6,2017-07-07,17:08,2,0,261,342
7,2017-07-07,17:08,1,0,75,162
8,2017-07-07,17:08,8,5,2286,2431
9,2017-07-07,17:08,3,0,1451,1718
10,2017-07-07,17:08,1,1,1573,1888
11,2017-07-07,17:08,1,2,2967,2184
12,2017-07-07,17:08,1,1,1491,1240
13,2017-07-07,17:08,10,5,1914,2593
14,2017-07-07,17:08,14,4,2363,2556
15,2017-07-07,17:08,0,0,550,404
16,2017-07-07,17:08,3,4,673,528
17,2017-07-07,17:08,0,0,466,316
18,2017-07-07,17:08,2,0,723,803
19,2017-07-07,17:08,0,3,541,525
1,2017-07-07,17:09,9,5,712,528
2,2017-07-07,17:09,1,0,114,91
3,2017-07-07,17:09,3,3,688,775
4,2017-07-07,17:09,0,0,49,57
5,2017-07-07,17:09,1,1,540,314
6,2017-07-07,17:09,1,2,262,344
7,2017-07-07,17:09,0,0,75,162
8,2017-07-07,17:09,7,4,2293,2435
9,2017-07-07,17:09,2,2,1453,1720
10,2017-07-07,17:09,0,2,1573,1890
11,2017-07-07,17:09,13,9,2980,2193
12,2017-07-07,17:09,1,2,1492,1242
13,2017-07-07,17:09,3,2,1917,2595
14,2017-07-07,17:09,3,9,2366,2565
15,2017-07-07,17:09,0,1,550,405
16,2017-07-07,17:09,2,0,675,528
17,2017-07-07,17:09,0,0,466,316
18,2017-07-07,17:09,0,4,723,807
19,2017-07-07,17:09,2,3,543,528
1,2017-07-07,17:10,0,1,712,529
2,2017-07-07,17:10,0,0,114,91
3,2017-07-07,17:10,2,1,690,776
4,2017-07-07,17:10,0,0,49,57
5,2017-07-07,17:10,0,0,540,314
6,2017-07-07,17:10,0,0,262,344
7,2017-07-07,17:10,0,0,75,162
8,2017-07-07,17:10,6,10,2299,2445
9,2017-07-07,17:10,5,10,1458,1730
10,2017-07-07,17:10,4,4,1577,1894
11,2017-07-07,17:10,11,5,2991,2198
12,2017-07-07,17:10,1,3,1493,1245
13,2017-07-07,17:10,8,4,1925,2599
14,2017-07-07,17:10,4,5,2370,2570
15,2017-07-07,17:10,0,1,550,406
16,2017-07-07,17:10,3,1,678,529
17,2017-07-07,17:10,0,0,466,316
18,2017-07-07,17:10,1,5,724,812
19,2017-07-07,17:10,0,1,543,529
1,2017-07-07,17:11,3,2,715,531
2,2017-07-07,17:11,1,0,115,91
3,2017-07-07,17:11,1,1,691,777
4,2017-07-07,17:11,0,0,49,57
5,2017-07-07,17:11,6,0,546,314
6,2017-07-07,17:11,0,0,262,344
7,2017-07-07,17:11,0,0,75,162
8,2017-07-07,17:11,8,15,2307,2460
9,2017-07-07,17:11,11,1,1469,1731
10,2017-07-07,17:11,2,1,1579,1895
11,2017-07-07,17:11,0,5,2991,2203
12,2017-07-07,17:11,4,1,1497,1246
13,2017-07-07,17:11,8,3,1933,2602
14,2017-07-07,17:11,6,9,2376,2579
15,2017-07-07,17:11,0,2,550,408
16,2017-07-07,17:11,3,0,681,529
17,2017-07-07,17:11,3,0,469,316
18,2017-07-07,17:11,7,0,731,812
19,2017-07-07,17:11,2,1,545,530
1,2017-07-07,17:12,5,2,720,533
2,2017-07-07,17:12,1,0,116,91
3,2017-07-07,17:12,2,3,693,780
4,2017-07-07,17:12,0,0,49,57
5,2017-07-07,17:12,2,1,548,315
6,2017-07-07,17:12,0,0,262,344
7,2017-07-07,17:12,0,0,75,162
8,2017-07-07,17:12,12,6,2319,2466
9,2017-07-07,17:12,7,0,1476,1731
10,2017-07-07,17:12,4,5,1583,1900
11,2017-07-07,17:12,1,5,2992,2208
12,2017-07-07,17:12,1,2,1498,1248
13,2017-07-07,17:12,3,5,1936,2607
14,2017-07-07,17:12,7,5,2383,2584
15,2017-07-07,17:12,1,0,551,408
16,2017-07-07,17:12,2,2,683,531
17,2017-07-07,17:12,1,0,470,316
18,2017-07-07,17:12,0,1,731,813
19,2017-07-07,17:12,2,1,547,531
1,2017-07-07,17:13,0,2,720,535
2,2017-07-07,17:13,0,0,116,91
3,2017-07-07,17:13,2,2,695,782
4,2017-07-07,17:13,0,0,49,57
5,2017-07-07,17:13,2,3,550,318
6,2017-07-07,17:13,1,0,263,344
7,2017-07-07,17:13,0,0,75,162
8,2017-07-07,17:13,5,12,2324,2478
9,2017-07-07,17:13,2,3,1478,1734
10,2017-07-07,17:13,4,2,1587,1902
11,2017-07-07,17:13,0,8,2992,2216
12,2017-07-07,17:13,1,2,1499,1250
13,2017-07-07,17:13,3,6,1939,2613
14,2017-07-07,17:13,8,6,2391,2590
15,2017-07-07,17:13,0,1,551,409
16,2017-07-07,17:13,2,0,685,531
17,2017-07-07,17:13,4,0,474,316
18,2017-07-07,17:13,4,1,735,814
19,2017-07-07,17:13,0,0,547,531
1,2017-07-07,17:14,4,1,724,536
2,2017-07-07,17:14,0,0,116,91
3,2017-07-07,17:14,1,1,696,783
4,2017-07-07,17:14,0,0,49,57
5,2017-07-07,17:14,5,1,555,319
6,2017-07-07,17:14,1,0,264,344
7,2017-07-07,17:14,0,0,75,162
8,2017-07-07,17:14,3,14,2327,2492
9,2017-07-07,17:14,4,4,1482,1738
10,2017-07-07,17:14,1,2,1588,1904
11,2017-07-07,17:14,0,7,2992,2223
12,2017-07-07,17:14,1,1,1500,1251
13,2017-07-07,17:14,3,5,1942,2618
14,2017-07-07,17:14,8,8,2399,2598
15,2017-07-07,17:14,4,0,555,409
16,2017-07-07,17:14,1,4,686,535
17,2017-07-07,17:14,0,1,474,317
18,2017-07-07,17:14,0,3,735,817
19,2017-07-07,17:14,0,1,547,532
1,2017-07-07,17:15,3,0,727,536
2,2017-07-07,17:15,0,1,116,92
3,2017-07-07,17:15,3,0,699,783
4,2017-07-07,17:15,0,0,49,57
5,2017-07-07,17:15,1,0,556,319
6,2017-07-07,17:15,1,4,265,348
7,2017-07-07,17:15,0,0,75,162
8,2017-07-07,17:15,7,8,2334,2500
9,2017-07-07,17:15,1,5,1483,1743
10,2017-07-07,17:15,1,3,1589,1907
11,2017-07-07,17:15,0,4,2992,2227
12,2017-07-07,17:15,0,0,1500,1251
13,2017-07-07,17:15,6,4,1948,2622
14,2017-07-07,17:15,10,1,2409,2599
15,2017-07-07,17:15,0,3,555,412
16,2017-07-07,17:15,0,2,686,537
17,2017-07-07,17:15,1,2,475,319
18,2017-07-07,17:15,3,1,738,818
19,2017-07-07,17:15,0,2,547,534
1,2017-07-07,17:16,1,3,728,539
2,2017-07-07,17:16,1,0,117,92
3,2017-07-07,17:16,2,0,701,783
4,2017-07-07,17:16,0,0,49,57
5,2017-07-07,17:16,0,1,556,320
6,2017-07-07,17:16,1,0,266,348
7,2017-07-07,17:16,0,0,75,162
8,2017-07-07,17:16,7,5,2341,2505
9,2017-07-07,17:16,2,1,1485,1744
10,2017-07-07,17:16,5,5,1594,1912
11,2017-07-07,17:16,0,2,2992,2229
12,2017-07-07,17:16,2,0,1502,1251
13,2017-07-07,17:16,7,7,1955,2629
14,2017-07-07,17:16,5,6,2414,2605
15,2017-07-07,17:16,0,1,555,413
16,2017-07-07,17:16,3,1,689,538
17,2017-07-07,17:16,1,0,476,319
18,2017-07-07,17:16,2,2,740,820
19,2017-07-07,17:16,0,0,547,534
1,2017-07-07,17:17,1,3,729,542
2,2017-07-07,17:17,0,0,117,92
3,2017-07-07,17:17,2,2,703,785
4,2017-07-07,17:17,0,0,49,57
5,2017-07-07,17:17,2,1,558,321
6,2017-07-07,17:17,1,0,267,348
7,2017-07-07,17:17,0,0,75,162
8,2017-07-07,17:17,10,5,2351,2510
9,2017-07-07,17:17,4,0,1489,1744
10,2017-07-07,17:17,0,2,1594,1914
11,2017-07-07,17:17,0,2,2992,2231
12,2017-07-07,17:17,3,2,1505,1253
13,2017-07-07,17:17,4,4,1959,2633
14,2017-07-07,17:17,1,7,2415,2612
15,2017-07-07,17:17,1,2,556,415
16,2017-07-07,17:17,3,1,692,539
17,2017-07-07,17:17,0,0,476,319
18,2017-07-07,17:17,0,2,740,822
19,2017-07-07,17:17,2,3,549,537
1,2017-07-07,17:18,0,2,729,544
2,2017-07-07,17:18,0,0,117,92
3,2017-07-07,17:18,1,1,704,786
4,2017-07-07,17:18,0,0,49,57
5,2017-07-07,17:18,0,1,558,322
6,2017-07-07,17:18,0,0,267,348
7,2017-07-07,17:18,0,0,75,162
8,2017-07-07,17:18,7,7,2358,2517
9,2017-07-07,17:18,7,5,1496,1749
10,2017-07-07,17:18,1,1,1595,1915
11,2017-07-07,17:18,0,1,2992,2232
12,2017-07-07,17:18,1,6,1506,1259
13,2017-07-07,17:18,6,8,1965,2641
14,2017-07-07,17:18,7,5,2422,2617
15,2017-07-07,17:18,0,0,556,415
16,2017-07-07,17:18,0,0,692,539
17,2017-07-07,17:18,0,2,476,321
18,2017-07-07,17:18,4,1,744,823
19,2017-07-07,17:18,0,2,549,539
1,2017-07-07,17:19,0,6,729,550
2,2017-07-07,17:19,0,0,117,92
3,2017-07-07,17:19,0,0,704,786
4,2017-07-07,17:19,0,0,49,57
5,2017-07-07,17:19,3,0,561,322
6,2017-07-07,17:19,0,0,267,348
7,2017-07-07,17:19,0,0,75,162
8,2017-07-07,17:19,7,5,2365,2522
9,2017-07-07,17:19,8,1,1504,1750
10,2017-07-07,17:19,6,17,1601,1932
11,2017-07-07,17:19,45,0,3037,2232
12,2017-07-07,17:19,0,2,1506,1261
13,2017-07-07,17:19,3,2,1968,2643
14,2017-07-07,17:19,4,7,2426,2624
15,2017-07-07,17:19,6,0,562,415
16,2017-07-07,17:19,0,2,692,541
17,2017-07-07,17:19,0,0,476,321
18,2017-07-07,17:19,0,0,744,823
19,2017-07-07,17:19,1,0,550,539
1,2017-07-07,17:20,7,2,736,552
2,2017-07-07,17:20,0,0,117,92
3,2017-07-07,17:20,1,2,705,788
4,2017-07-07,17:20,3,0,52,57
5,2017-07-07,17:20,1,0,562,322
6,2017-07-07,17:20,1,1,268,349
7,2017-07-07,17:20,2,0,77,162
8,2017-07-07,17:20,13,11,2378,2533
9,2017-07-07,17:20,1,8,1505,1758
10,2017-07-07,17:20,10,7,1611,1939
11,2017-07-07,17:20,13,0,3050,2232
12,2017-07-07,17:20,3,2,1509,1263
13,2017-07-07,17:20,4,9,1972,2652
14,2017-07-07,17:20,9,4,2435,2628
15,2017-07-07,17:20,0,2,562,417
16,2017-07-07,17:20,2,4,694,545
17,2017-07-07,17:20,0,0,476,321
18,2017-07-07,17:20,1,1,745,824
19,2017-07-07,17:20,0,0,550,539
1,2017-07-07,17:21,3,1,739,553
2,2017-07-07,17:21,0,0,117,92
3,2017-07-07,17:21,2,2,707,790
4,2017-07-07,17:21,0,0,52,57
5,2017-07-07,17:21,2,0,564,322
6,2017-07-07,17:21,1,1,269,350
7,2017-07-07,17:21,0,1,77,163
8,2017-07-07,17:21,3,5,2381,2538
9,2017-07-07,17:21,3,4,1508,1762
10,2017-07-07,17:21,3,6,1614,1945
11,2017-07-07,17:21,3,3,3053,2235
12,2017-07-07,17:21,1,1,1510,1264
13,2017-07-07,17:21,0,8,1972,2660
14,2017-07-07,17:21,4,7,2439,2635
15,2017-07-07,17:21,0,1,562,418
16,2017-07-07,17:21,3,0,697,545
17,2017-07-07,17:21,0,0,476,321
18,2017-07-07,17:21,3,1,748,825
19,2017-07-07,17:21,0,3,550,542
1,2017-07-07,17:22,1,5,740,558
2,2017-07-07,17:22,0,4,117,96
3,2017-07-07,17:22,1,2,708,792
4,2017-07-07,17:22,0,0,52,57
5,2017-07-07,17:22,1,1,565,323
6,2017-07-07,17:22,2,0,271,350
7,2017-07-07,17:22,0,1,77,164
8,2017-07-07,17:22,4,6,2385,2544
9,2017-07-07,17:22,0,0,1508,1762
10,2017-07-07,17:22,2,0,1616,1945
11,2017-07-07,17:22,6,0,3059,2235
12,2017-07-07,17:22,4,3,1514,1267
13,2017-07-07,17:22,4,4,1976,2664
14,2017-07-07,17:22,4,3,2443,2638
15,2017-07-07,17:22,0,3,562,421
16,2017-07-07,17:22,2,0,699,545
17,2017-07-07,17:22,1,0,477,321
18,2017-07-07,17:22,5,3,753,828
19,2017-07-07,17:22,0,0,550,542
1,2017-07-07,17:23,3,2,743,560
2,2017-07-07,17:23,0,0,117,96
3,2017-07-07,17:23,1,0,709,792
4,2017-07-07,17:23,2,0,54,57
5,2017-07-07,17:23,0,0,565,323
6,2017-07-07,17:23,2,0,273,350
7,2017-07-07,17:23,0,0,77,164
8,2017-07-07,17:23,7,6,2392,2550
9,2017-07-07,17:23,6,4,1514,1766
10,2017-07-07,17:23,5,6,1621,1951
11,2017-07-07,17:23,2,4,3061,2239
12,2017-07-07,17:23,1,4,1515,1271
13,2017-07-07,17:23,2,7,1978,2671
14,2017-07-07,17:23,9,9,2452,2647
15,2017-07-07,17:23,0,3,562,424
16,2017-07-07,17:23,2,4,701,549
17,2017-07-07,17:23,3,0,480,321
18,2017-07-07,17:23,1,3,754,831
19,2017-07-07,17:23,0,1,550,543
1,2017-07-07,17:24,0,3,743,563
2,2017-07-07,17:24,0,0,117,96
3,2017-07-07,17:24,0,1,709,793
4,2017-07-07,17:24,0,1,54,58
5,2017-07-07,17:24,1,0,566,323
6,2017-07-07,17:24,1,0,274,350
7,2017-07-07,17:24,0,0,77,164
8,2017-07-07,17:24,2,7,2394,2557
9,2017-07-07,17:24,5,4,1519,1770
10,2017-07-07,17:24,3,3,1624,1954
11,2017-07-07,17:24,0,2,3061,2241
12,2017-07-07,17:24,5,3,1520,1274
13,2017-07-07,17:24,9,4,1987,2675
14,2017-07-07,17:24,7,8,2459,2655
15,2017-07-07,17:24,0,1,562,425
16,2017-07-07,17:24,3,2,704,551
17,2017-07-07,17:24,3,0,483,321
18,2017-07-07,17:24,2,1,756,832
19,2017-07-07,17:24,1,2,551,545
1,2017-07-07,17:25,5,0,748,563
2,2017-07-07,17:25,0,0,117,96
3,2017-07-07,17:25,0,2,709,795
4,2017-07-07,17:25,0,0,54,58
5,2017-07-07,17:25,1,1,567,324
6,2017-07-07,17:25,0,1,274,351
7,2017-07-07,17:25,0,0,77,164
8,2017-07-07,17:25,11,4,2405,2561
9,2017-07-07,17:25,2,5,1521,1775
10,2017-07-07,17:25,1,1,1625,1955
11,2017-07-07,17:25,0,3,3061,2244
12,2017-07-07,17:25,4,13,1524,1287
13,2017-07-07,17:25,5,5,1992,2680
14,2017-07-07,17:25,6,5,2465,2660
15,2017-07-07,17:25,1,4,563,429
16,2017-07-07,17:25,1,1,705,552
17,2017-07-07,17:25,0,0,483,321
18,2017-07-07,17:25,5,1,761,833
19,2017-07-07,17:25,4,2,555,547
1,2017-07-07,17:26,3,1,751,564
2,2017-07-07,17:26,0,0,117,96
3,2017-07-07,17:26,2,1,711,796
4,2017-07-07,17:26,0,1,54,59
5,2017-07-07,17:26,0,0,567,324
6,2017-07-07,17:26,2,0,276,351
7,2017-07-07,17:26,0,0,77,164
8,2017-07-07,17:26,3,3,2408,2564
9,2017-07-07,17:26,0,0,1521,1775
10,2017-07-07,17:26,4,1,1629,1956
11,2017-07-07,17:26,0,10,3061,2254
12,2017-07-07,17:26,0,3,1524,1290
13,2017-07-07,17:26,3,4,1995,2684
14,2017-07-07,17:26,5,3,2470,2663
15,2017-07-07,17:26,0,1,563,430
16,2017-07-07,17:26,1,1,706,553
17,2017-07-07,17:26,1,0,484,321
18,2017-07-07,17:26,1,4,762,837
19,2017-07-07,17:26,2,2,557,549
1,2017-07-07,17:27,1,1,752,565
2,2017-07-07,17:27,0,0,117,96
3,2017-07-07,17:27,4,5,715,801
4,2017-07-07,17:27,0,0,54,59
5,2017-07-07,17:27,1,1,568,325
6,2017-07-07,17:27,2,0,278,351
7,2017-07-07,17:27,0,0,77,164
8,2017-07-07,17:27,3,8,2411,2572
9,2017-07-07,17:27,4,1,1525,1776
10,2017-07-07,17:27,3,2,1632,1958
11,2017-07-07,17:27,0,5,3061,2259
12,2017-07-07,17:27,2,2,1526,1292
13,2017-07-07,17:27,3,2,1998,2686
14,2017-07-07,17:27,3,5,2473,2668
15,2017-07-07,17:27,2,1,565,431
16,2017-07-07,17:27,2,0,708,553
17,2017-07-07,17:27,0,0,484,321
18,2017-07-07,17:27,0,0,762,837
19,2017-07-07,17:27,0,2,557,551
1,2017-07-07,17:28,8,7,760,572
2,2017-07-07,17:28,2,0,119,96
3,2017-07-07,17:28,6,1,721,802
4,2017-07-07,17:28,0,0,54,59
5,2017-07-07,17:28,5,2,573,327
6,2017-07-07,17:28,0,1,278,352
7,2017-07-07,17:28,0,0,77,164
8,2017-07-07,17:28,3,15,2414,2587
9,2017-07-07,17:28,1,2,1526,1778
10,2017-07-07,17:28,1,4,1633,1962
11,2017-07-07,17:28,0,1,3061,2260
12,2017-07-07,17:28,0,4,1526,1296
13,2017-07-07,17:28,4,2,2002,2688
14,2017-07-07,17:28,6,14,2479,2682
15,2017-07-07,17:28,2,2,567,433
16,2017-07-07,17:28,5,8,713,561
17,2017-07-07,17:28,3,0,487,321
18,2017-07-07,17:28,2,0,764,837
19,2017-07-07,17:28,1,1,558,552
1,2017-07-07,17:29,1,0,761,572
2,2017-07-07,17:29,0,0,119,96
3,2017-07-07,17:29,0,3,721,805
4,2017-07-07,17:29,0,0,54,59
5,2017-07-07,17:29,2,0,575,327
6,2017-07-07,17:29,0,0,278,352
7,2017-07-07,17:29,0,3,77,167
8,2017-07-07,17:29,3,13,2417,2600
9,2017-07-07,17:29,0,8,1526,1786
