県ID,市区町村ID,市町村code,市区町村名,メッシュID,標高,浸水深,浸水高,浸水区分,浸水根拠
3,305,42021,石巻市,1000377-1740,0.7,0.3,1.0,6,1
3,305,42021,石巻市,1000378-1740,0.8,0.7,1.5,5,2
3,305,42021,石巻市,1000379-1740,0.5,1.6,2.1,4,2
3,305,42021,石巻市,1000382-1740,0.2,3.3,3.5,3,2
3,305,42021,石巻市,1000383-1740,0.9,2.5,3.4,3,2
3,305,42021,石巻市,1000384-1740,1.4,1.8,3.2,4,2
3,305,42021,石巻市,1000385-1740,1.4,1.6,3.0,4,2
3,305,42021,石巻市,1000386-1740,1.0,1.9,2.9,4,2
3,305,42021,石巻市,1000387-1740,0.7,2.0,2.7,4,2
3,305,42021,石巻市,1000388-1740,0.9,1.8,2.7,4,1
3,305,42021,石巻市,1000389-1740,1.2,1.4,2.6,4,2
3,305,42021,石巻市,1000390-1740,1.2,1.3,2.5,4,2
3,305,42021,石巻市,1000391-1740,1.4,0.9,2.3,5,2
3,305,42021,石巻市,1000392-1740,1.2,1.1,2.3,4,1
3,305,42021,石巻市,1000393-1740,1.3,0.9,2.2,5,2
3,305,42021,石巻市,1000394-1740,1.5,0.6,2.1,5,2
3,305,42021,石巻市,1000395-1740,1.4,0.8,2.2,5,2
3,305,42021,石巻市,1000396-1740,1.0,1.2,2.2,4,2
3,305,42021,石巻市,1000397-1740,1.5,0.7,2.2,5,2
3,305,42021,石巻市,1000398-1740,1.4,0.8,2.2,5,2
3,305,42021,石巻市,1000399-1740,2.5,0.0,2.5,6,2
3,305,42021,石巻市,1000412-1740,1.4,1.1,2.5,4,2
3,305,42021,石巻市,1000413-1740,1.4,1.2,2.6,4,2
3,305,42021,石巻市,1000414-1740,0.8,2.1,2.9,3,1
3,305,42021,石巻市,1000415-1740,0.5,1.8,2.3,4,1
3,305,42021,石巻市,1000416-1740,0.7,1.7,2.4,4,1
3,305,42021,石巻市,1000419-1740,0.8,2.5,3.3,3,1
3,305,42021,石巻市,1000452-1740,1.3,0.4,1.7,6,2
3,305,42021,石巻市,1000453-1740,1.1,0.5,1.6,6,2
3,305,42021,石巻市,1000454-1740,0.6,0.8,1.4,5,2
3,305,42021,石巻市,1000455-1740,0.8,0.5,1.3,6,2
3,305,42021,石巻市,1000456-1740,0.6,0.6,1.2,5,2
3,305,42021,石巻市,1000457-1740,0.7,0.4,1.1,6,2
3,305,42021,石巻市,1000371-1739,0.6,0.9,1.5,5,2
3,305,42021,石巻市,1000372-1739,0.0,1.5,1.5,4,2
3,305,42021,石巻市,1000373-1739,0.9,0.5,1.4,6,2
3,305,42021,石巻市,1000374-1739,1.7,0.0,1.7,6,2
3,305,42021,石巻市,1000375-1739,1.0,0.3,1.3,6,2
3,305,42021,石巻市,1000376-1739,1.0,0.2,1.2,6,2
3,305,42021,石巻市,1000377-1739,0.8,0.3,1.1,6,2
3,305,42021,石巻市,1000378-1739,0.6,0.8,1.4,5,2
3,305,42021,石巻市,1000379-1739,1.6,0.4,2.0,6,2
3,305,42021,石巻市,1000380-1739,0.8,1.8,2.6,4,2
3,305,42021,石巻市,1000381-1739,1.5,1.8,3.3,4,2
3,305,42021,石巻市,1000384-1739,0.8,2.5,3.3,3,2
3,305,42021,石巻市,1000385-1739,1.6,1.5,3.1,4,2
3,305,42021,石巻市,1000386-1739,1.9,1.0,2.9,5,2
3,305,42021,石巻市,1000387-1739,1.0,1.7,2.7,4,2
3,305,42021,石巻市,1000388-1739,1.2,1.3,2.5,4,2
3,305,42021,石巻市,1000389-1739,1.2,1.2,2.4,4,2
3,305,42021,石巻市,1000390-1739,1.0,1.3,2.3,4,2
3,305,42021,石巻市,1000391-1739,1.1,1.1,2.2,4,2
3,305,42021,石巻市,1000392-1739,1.1,1.1,2.2,4,2
3,305,42021,石巻市,1000393-1739,1.6,0.5,2.1,6,2
3,305,42021,石巻市,1000394-1739,1.5,0.5,2.0,6,2
3,305,42021,石巻市,1000395-1739,1.4,0.6,2.0,5,2
3,305,42021,石巻市,1000396-1739,1.4,0.6,2.0,5,2
3,305,42021,石巻市,1000397-1739,1.6,0.4,2.0,6,2
3,305,42021,石巻市,1000398-1739,1.9,0.0,1.9,6,2
3,305,42021,石巻市,1000399-1739,1.3,0.4,1.7,6,1
3,305,42021,石巻市,1000409-1739,1.3,0.1,1.4,6,2
3,305,42021,石巻市,1000411-1739,1.2,0.7,1.9,5,2
3,305,42021,石巻市,1000412-1739,1.4,0.7,2.1,5,1
3,305,42021,石巻市,1000413-1739,1.3,0.7,2.0,5,2
3,305,42021,石巻市,1000414-1739,1.5,0.5,2.0,6,2
3,305,42021,石巻市,1000415-1739,0.8,1.3,2.1,4,2
3,305,42021,石巻市,1000416-1739,0.9,1.3,2.2,4,2
3,305,42021,石巻市,1000419-1739,0.2,2.6,2.8,3,1
3,305,42021,石巻市,1000420-1739,2.1,0.9,3.0,5,1
3,305,42021,石巻市,1000421-1739,2.1,0.9,3.0,5,1
3,305,42021,石巻市,1000454-1739,0.9,0.6,1.5,5,2
3,305,42021,石巻市,1000455-1739,0.8,0.6,1.4,5,2
3,305,42021,石巻市,1000456-1739,0.8,0.4,1.2,6,2
3,305,42021,石巻市,1000480-1739,0.3,0.5,0.8,6,2
3,305,42021,石巻市,1000371-1738,-0.3,1.4,1.1,4,2
3,305,42021,石巻市,1000372-1738,1.6,0.0,1.6,6,1
3,305,42021,石巻市,1000373-1738,1.1,0.3,1.4,6,2
3,305,42021,石巻市,1000374-1738,0.8,0.6,1.4,5,2
3,305,42021,石巻市,1000375-1738,0.8,0.5,1.3,6,2
3,305,42021,石巻市,1000376-1738,0.4,0.8,1.2,5,2
3,305,42021,石巻市,1000377-1738,0.7,0.4,1.1,6,2
3,305,42021,石巻市,1000378-1738,1.3,-0.0,1.3,6,2
3,305,42021,石巻市,1000379-1738,1.1,0.8,1.9,5,2
3,305,42021,石巻市,1000380-1738,1.1,1.4,2.5,4,2
3,305,42021,石巻市,1000381-1738,1.2,2.0,3.2,4,2
3,305,42021,石巻市,1000382-1738,1.3,1.6,2.9,4,2
3,305,42021,石巻市,1000383-1738,1.2,1.7,2.9,4,2
3,305,42021,石巻市,1000386-1738,0.8,2.0,2.8,4,2
3,305,42021,石巻市,1000387-1738,0.8,1.8,2.6,4,2
3,305,42021,石巻市,1000388-1738,1.2,1.2,2.4,4,2
3,305,42021,石巻市,1000389-1738,1.3,0.9,2.2,5,2
3,305,42021,石巻市,1000390-1738,1.3,0.9,2.2,5,2
3,305,42021,石巻市,1000391-1738,0.8,1.4,2.2,4,2
3,305,42021,石巻市,1000392-1738,0.7,1.4,2.1,4,2
3,305,42021,石巻市,1000393-1738,1.1,1.0,2.1,5,2
3,305,42021,石巻市,1000394-1738,1.4,0.6,2.0,5,2
3,305,42021,石巻市,1000395-1738,1.0,0.9,1.9,5,1
3,305,42021,石巻市,1000396-1738,0.8,1.1,1.9,4,2
3,305,42021,石巻市,1000397-1738,1.1,0.6,1.7,5,1
3,305,42021,石巻市,1000398-1738,1.1,0.6,1.7,5,1
3,305,42021,石巻市,1000399-1738,1.1,0.5,1.6,6,2
3,305,42021,石巻市,1000400-1738,0.7,0.9,1.6,5,2
3,305,42021,石巻市,1000408-1738,0.6,0.4,1.0,6,1
3,305,42021,石巻市,1000409-1738,0.1,1.1,1.2,4,1
3,305,42021,石巻市,1000410-1738,0.4,1.1,1.5,4,2
3,305,42021,石巻市,1000411-1738,1.2,0.5,1.7,6,2
3,305,42021,石巻市,1000412-1738,1.0,0.9,1.9,5,2
3,305,42021,石巻市,1000413-1738,1.0,0.8,1.8,5,2
3,305,42021,石巻市,1000414-1738,1.6,0.2,1.8,6,2
3,305,42021,石巻市,1000415-1738,1.2,0.7,1.9,5,2
3,305,42021,石巻市,1000416-1738,0.9,1.2,2.1,4,2
3,305,42021,石巻市,1000417-1738,0.7,1.5,2.2,4,2
3,305,42021,石巻市,1000419-1738,0.5,1.8,2.3,4,1
3,305,42021,石巻市,1000420-1738,0.9,1.6,2.5,4,2
3,305,42021,石巻市,1000421-1738,1.1,1.2,2.3,4,2
3,305,42021,石巻市,1000422-1738,1.1,1.3,2.4,4,2
3,305,42021,石巻市,1000455-1738,1.2,0.3,1.5,6,2
3,305,42021,石巻市,1000371-1737,-0.3,1.4,1.1,4,2
3,305,42021,石巻市,1000372-1737,0.3,1.0,1.3,5,2
3,305,42021,石巻市,1000373-1737,0.6,0.7,1.3,5,2
3,305,42021,石巻市,1000374-1737,0.4,0.9,1.3,5,2
3,305,42021,石巻市,1000375-1737,0.8,0.5,1.3,6,2
3,305,42021,石巻市,1000376-1737,0.6,0.6,1.2,5,2
3,305,42021,石巻市,1000377-1737,0.9,0.3,1.2,6,2
3,305,42021,石巻市,1000378-1737,1.0,0.2,1.2,6,2
3,305,42021,石巻市,1000379-1737,1.0,0.8,1.8,5,2
3,305,42021,石巻市,1000380-1737,1.2,1.2,2.4,4,2
3,305,42021,石巻市,1000381-1737,0.9,1.7,2.6,4,2
3,305,42021,石巻市,1000382-1737,0.8,1.5,2.3,4,2
3,305,42021,石巻市,1000383-1737,1.3,0.9,2.2,5,2
3,305,42021,石巻市,1000387-1737,0.5,1.7,2.2,4,2
3,305,42021,石巻市,1000388-1737,1.1,1.1,2.2,4,1
3,305,42021,石巻市,1000389-1737,0.9,1.3,2.2,4,2
3,305,42021,石巻市,1000390-1737,0.6,1.5,2.1,4,2
3,305,42021,石巻市,1000391-1737,1.1,1.0,2.1,5,2
3,305,42021,石巻市,1000392-1737,1.0,1.1,2.1,4,1
3,305,42021,石巻市,1000393-1737,1.0,1.0,2.0,5,2
3,305,42021,石巻市,1000394-1737,1.1,0.9,2.0,5,2
3,305,42021,石巻市,1000395-1737,1.2,0.7,1.9,5,2
3,305,42021,石巻市,1000396-1737,1.5,0.4,1.9,6,2
3,305,42021,石巻市,1000397-1737,1.0,0.8,1.8,5,2
3,305,42021,石巻市,1000398-1737,0.8,0.9,1.7,5,2
3,305,42021,石巻市,1000399-1737,0.7,0.9,1.6,5,2
3,305,42021,石巻市,1000400-1737,1.0,0.5,1.5,6,2
3,305,42021,石巻市,1000402-1737,1.3,-0.0,1.3,6,1
3,305,42021,石巻市,1000407-1737,0.0,1.2,1.2,4,2
3,305,42021,石巻市,1000408-1737,0.2,0.9,1.1,5,1
3,305,42021,石巻市,1000409-1737,0.2,0.9,1.1,5,2
3,305,42021,石巻市,1000410-1737,0.1,1.2,1.3,4,2
3,305,42021,石巻市,1000411-1737,0.4,1.2,1.6,4,2
3,305,42021,石巻市,1000412-1737,0.9,0.8,1.7,5,2
3,305,42021,石巻市,1000413-1737,0.4,1.2,1.6,4,2
3,305,42021,石巻市,1000414-1737,1.0,0.6,1.6,5,2
3,305,42021,石巻市,1000415-1737,0.9,0.8,1.7,5,2
3,305,42021,石巻市,1000416-1737,0.9,1.0,1.9,5,2
3,305,42021,石巻市,1000417-1737,0.7,1.3,2.0,4,2
3,305,42021,石巻市,1000420-1737,0.9,1.4,2.3,4,1
3,305,42021,石巻市,1000421-1737,0.1,2.2,2.3,3,2
3,305,42021,石巻市,1000422-1737,0.9,1.4,2.3,4,1
3,305,42021,石巻市,1000423-1737,0.9,1.4,2.3,4,1
3,305,42021,石巻市,1000371-1736,0.0,1.1,1.1,4,2
3,305,42021,石巻市,1000372-1736,0.1,1.2,1.3,4,2
3,305,42021,石巻市,1000373-1736,0.5,0.8,1.3,5,2
3,305,42021,石巻市,1000374-1736,0.3,1.0,1.3,5,2
3,305,42021,石巻市,1000375-1736,0.9,0.4,1.3,6,2
3,305,42021,石巻市,1000376-1736,0.4,0.9,1.3,5,2
3,305,42021,石巻市,1000377-1736,0.7,0.6,1.3,5,2
3,305,42021,石巻市,1000378-1736,0.8,0.4,1.2,6,2
3,305,42021,石巻市,1000379-1736,0.5,1.2,1.7,4,2
3,305,42021,石巻市,1000380-1736,1.5,0.8,2.3,5,2
3,305,42021,石巻市,1000381-1736,1.1,0.8,1.9,5,2
3,305,42021,石巻市,1000382-1736,0.5,1.1,1.6,4,2
3,305,42021,石巻市,1000383-1736,0.5,1.0,1.5,5,2
3,305,42021,石巻市,1000384-1736,0.8,0.7,1.5,5,2
3,305,42021,石巻市,1000385-1736,0.9,0.6,1.5,5,2
3,305,42021,石巻市,1000386-1736,0.8,0.8,1.6,5,2
3,305,42021,石巻市,1000389-1736,1.0,1.0,2.0,5,2
3,305,42021,石巻市,1000390-1736,0.9,1.1,2.0,4,2
3,305,42021,石巻市,1000391-1736,0.8,1.2,2.0,4,2
3,305,42021,石巻市,1000392-1736,0.9,1.0,1.9,5,2
3,305,42021,石巻市,1000393-1736,1.1,0.8,1.9,5,2
3,305,42021,石巻市,1000394-1736,0.8,1.0,1.8,5,2
3,305,42021,石巻市,1000395-1736,0.6,1.2,1.8,4,2
3,305,42021,石巻市,1000396-1736,0.5,1.4,1.9,4,1
3,305,42021,石巻市,1000397-1736,0.6,1.3,1.9,4,1
3,305,42021,石巻市,1000398-1736,1.0,0.8,1.8,5,2
3,305,42021,石巻市,1000399-1736,0.9,0.7,1.6,5,2
3,305,42021,石巻市,1000400-1736,0.8,0.6,1.4,5,2
3,305,42021,石巻市,1000401-1736,1.1,0.2,1.3,6,1
3,305,42021,石巻市,1000402-1736,0.8,0.4,1.2,6,2
3,305,42021,石巻市,1000403-1736,1.0,0.3,1.3,6,2
3,305,42021,石巻市,1000405-1736,0.5,0.5,1.0,6,1
3,305,42021,石巻市,1000406-1736,0.0,0.9,0.9,5,1
3,305,42021,石巻市,1000407-1736,0.1,0.8,0.9,5,1
3,305,42021,石巻市,1000408-1736,-0.3,1.3,1.0,4,2
3,305,42021,石巻市,1000409-1736,0.0,1.1,1.1,4,2
3,305,42021,石巻市,1000410-1736,-0.3,1.5,1.2,4,2
3,305,42021,石巻市,1000411-1736,-0.4,1.9,1.5,4,2
3,305,42021,石巻市,1000412-1736,-0.4,1.9,1.5,4,2
3,305,42021,石巻市,1000413-1736,0.1,1.3,1.4,4,2
3,305,42021,石巻市,1000414-1736,0.8,0.6,1.4,5,2
3,305,42021,石巻市,1000415-1736,1.2,0.4,1.6,6,2
3,305,42021,石巻市,1000416-1736,0.7,1.0,1.7,5,2
3,305,42021,石巻市,1000417-1736,0.9,1.0,1.9,5,2
3,305,42021,石巻市,1000418-1736,0.7,1.4,2.1,4,1
3,305,42021,石巻市,1000421-1736,1.0,1.6,2.6,4,1
3,305,42021,石巻市,1000422-1736,0.1,2.3,2.4,3,1
3,305,42021,石巻市,1000423-1736,0.9,1.7,2.6,4,1
3,305,42021,石巻市,1000424-1736,1.3,1.4,2.7,4,1
3,305,42021,石巻市,1000482-1736,1.2,0.0,1.2,6,2
3,305,42021,石巻市,1000370-1735,0.8,0.1,0.9,6,2
3,305,42021,石巻市,1000371-1735,-0.1,1.2,1.1,4,2
3,305,42021,石巻市,1000372-1735,-0.2,1.5,1.3,4,2
3,305,42021,石巻市,1000373-1735,-0.2,1.5,1.3,4,2
3,305,42021,石巻市,1000374-1735,-0.3,1.6,1.3,4,2
3,305,42021,石巻市,1000375-1735,1.1,0.2,1.3,6,2
3,305,42021,石巻市,1000376-1735,0.8,0.5,1.3,6,2
3,305,42021,石巻市,1000377-1735,0.4,0.9,1.3,5,2
3,305,42021,石巻市,1000378-1735,0.6,0.7,1.3,5,2
3,305,42021,石巻市,1000379-1735,0.4,1.2,1.6,4,2
3,305,42021,石巻市,1000380-1735,0.9,0.7,1.6,5,2
3,305,42021,石巻市,1000381-1735,-1.1,2.4,1.3,3,2
3,305,42021,石巻市,1000382-1735,0.2,0.8,1.0,5,1
3,305,42021,石巻市,1000383-1735,0.7,0.2,0.9,6,2
3,305,42021,石巻市,1000384-1735,0.5,0.6,1.1,5,2
3,305,42021,石巻市,1000385-1735,0.2,1.0,1.2,5,2
3,305,42021,石巻市,1000386-1735,0.7,0.7,1.4,5,2
3,305,42021,石巻市,1000387-1735,0.3,1.2,1.5,4,2
3,305,42021,石巻市,1000390-1735,0.6,1.3,1.9,4,1
3,305,42021,石巻市,1000392-1735,0.8,1.0,1.8,5,2
3,305,42021,石巻市,1000393-1735,-0.3,2.1,1.8,3,2
3,305,42021,石巻市,1000394-1735,1.2,0.5,1.7,6,2
3,305,42021,石巻市,1000395-1735,0.5,1.2,1.7,4,2
3,305,42021,石巻市,1000396-1735,0.7,0.9,1.6,5,2
3,305,42021,石巻市,1000397-1735,0.4,1.2,1.6,4,1
3,305,42021,石巻市,1000398-1735,1.2,0.4,1.6,6,1
3,305,42021,石巻市,1000399-1735,0.8,0.7,1.5,5,1
3,305,42021,石巻市,1000400-1735,0.9,0.5,1.4,6,1
3,305,42021,石巻市,1000401-1735,0.8,0.5,1.3,6,2
3,305,42021,石巻市,1000402-1735,0.5,0.9,1.4,5,2
3,305,42021,石巻市,1000403-1735,0.5,0.6,1.1,5,1
3,305,42021,石巻市,1000404-1735,1.2,0.0,1.2,6,2
3,305,42021,石巻市,1000405-1735,0.8,0.2,1.0,6,2
3,305,42021,石巻市,1000406-1735,-0.3,1.2,0.9,4,2
3,305,42021,石巻市,1000407-1735,-0.5,1.3,0.8,4,2
3,305,42021,石巻市,1000408-1735,-0.3,1.2,0.9,4,2
3,305,42021,石巻市,1000409-1735,-0.1,1.1,1.0,4,2
3,305,42021,石巻市,1000410-1735,0.1,1.0,1.1,5,2
3,305,42021,石巻市,1000411-1735,-0.3,1.6,1.3,4,2
3,305,42021,石巻市,1000412-1735,-0.4,1.7,1.3,4,2
3,305,42021,石巻市,1000413-1735,-0.3,1.5,1.2,4,2
3,305,42021,石巻市,1000414-1735,0.1,1.1,1.2,4,2
3,305,42021,石巻市,1000415-1735,0.6,0.8,1.4,5,2
3,305,42021,石巻市,1000416-1735,1.2,0.4,1.6,6,2
3,305,42021,石巻市,1000417-1735,0.7,1.0,1.7,5,2
3,305,42021,石巻市,1000418-1735,0.6,1.3,1.9,4,2
3,305,42021,石巻市,1000422-1735,0.9,1.7,2.6,4,2
3,305,42021,石巻市,1000423-1735,0.4,1.9,2.3,4,1
3,305,42021,石巻市,1000424-1735,0.4,2.1,2.5,3,1
3,305,42021,石巻市,1000370-1734,0.1,0.7,0.8,5,2
3,305,42021,石巻市,1000371-1734,0.0,1.0,1.0,5,2
3,305,42021,石巻市,1000372-1734,0.0,1.2,1.2,4,2
3,305,42021,石巻市,1000373-1734,0.0,1.2,1.2,4,2
3,305,42021,石巻市,1000374-1734,-0.1,1.4,1.3,4,2
3,305,42021,石巻市,1000375-1734,1.5,0.0,1.5,6,2
3,305,42021,石巻市,1000376-1734,1.0,0.3,1.3,6,2
3,305,42021,石巻市,1000377-1734,0.6,0.7,1.3,5,2
3,305,42021,石巻市,1000378-1734,0.8,0.5,1.3,6,2
3,305,42021,石巻市,1000379-1734,0.6,0.7,1.3,5,1
3,305,42021,石巻市,1000380-1734,0.8,0.3,1.1,6,2
3,305,42021,石巻市,1000381-1734,0.6,0.4,1.0,6,2
3,305,42021,石巻市,1000382-1734,0.2,0.7,0.9,5,2
3,305,42021,石巻市,1000383-1734,0.6,0.3,0.9,6,2
3,305,42021,石巻市,1000384-1734,0.7,0.2,0.9,6,2
3,305,42021,石巻市,1000385-1734,0.9,0.1,1.0,6,2
3,305,42021,石巻市,1000386-1734,0.6,0.5,1.1,6,2
3,305,42021,石巻市,1000387-1734,0.1,1.1,1.2,4,2
3,305,42021,石巻市,1000388-1734,0.3,1.1,1.4,4,2
3,305,42021,石巻市,1000392-1734,0.4,1.3,1.7,4,2
3,305,42021,石巻市,1000393-1734,0.6,1.0,1.6,5,2
3,305,42021,石巻市,1000394-1734,1.0,0.6,1.6,5,2
3,305,42021,石巻市,1000395-1734,0.3,1.2,1.5,4,2
3,305,42021,石巻市,1000396-1734,0.4,1.1,1.5,4,2
3,305,42021,石巻市,1000397-1734,0.5,0.9,1.4,5,2
3,305,42021,石巻市,1000398-1734,0.8,0.7,1.5,5,2
3,305,42021,石巻市,1000399-1734,0.9,0.5,1.4,6,2
3,305,42021,石巻市,1000400-1734,0.8,0.5,1.3,6,2
3,305,42021,石巻市,1000401-1734,0.6,0.7,1.3,5,2
3,305,42021,石巻市,1000402-1734,0.6,0.7,1.3,5,1
3,305,42021,石巻市,1000403-1734,-0.1,1.6,1.5,4,1
3,305,42021,石巻市,1000404-1734,-0.3,1.5,1.2,4,2
3,305,42021,石巻市,1000405-1734,-0.1,1.2,1.1,4,2
3,305,42021,石巻市,1000406-1734,-0.2,1.3,1.1,4,2
3,305,42021,石巻市,1000407-1734,-0.2,1.0,0.8,5,2
3,305,42021,石巻市,1000408-1734,0.3,0.6,0.9,5,2
3,305,42021,石巻市,1000409-1734,-0.3,1.2,0.9,4,2
3,305,42021,石巻市,1000410-1734,-0.1,1.1,1.0,4,2
3,305,42021,石巻市,1000411-1734,-0.1,1.2,1.1,4,2
3,305,42021,石巻市,1000412-1734,0.1,1.0,1.1,5,2
3,305,42021,石巻市,1000413-1734,-0.2,1.3,1.1,4,2
3,305,42021,石巻市,1000414-1734,-0.7,1.8,1.1,4,1
3,305,42021,石巻市,1000415-1734,0.5,0.7,1.2,5,2
3,305,42021,石巻市,1000416-1734,0.0,1.4,1.4,4,2
3,305,42021,石巻市,1000417-1734,0.5,1.1,1.6,4,2
3,305,42021,石巻市,1000418-1734,0.6,1.2,1.8,4,2
3,305,42021,石巻市,1000419-1734,0.7,1.3,2.0,4,2
3,305,42021,石巻市,1000423-1734,0.6,2.0,2.6,4,1
3,305,42021,石巻市,1000424-1734,0.5,1.0,1.5,5,1
3,305,42021,石巻市,1000425-1734,1.5,1.1,2.6,4,1
3,305,42021,石巻市,1000483-1734,0.4,0.3,0.7,6,1
3,305,42021,石巻市,1000485-1734,0.2,0.3,0.5,6,2
3,305,42021,石巻市,1000486-1734,0.3,0.2,0.5,6,2
3,305,42021,石巻市,1000492-1734,0.9,0.0,0.9,6,2
3,305,42021,石巻市,1000370-1733,0.9,0.0,0.9,6,1
3,305,42021,石巻市,1000371-1733,0.7,0.3,1.0,6,2
3,305,42021,石巻市,1000372-1733,0.6,0.6,1.2,5,2
3,305,42021,石巻市,1000373-1733,0.6,0.6,1.2,5,2
3,305,42021,石巻市,1000374-1733,0.6,0.7,1.3,5,2
3,305,42021,石巻市,1000375-1733,0.7,0.6,1.3,5,2
3,305,42021,石巻市,1000376-1733,1.0,0.3,1.3,6,2
3,305,42021,石巻市,1000377-1733,1.6,0.0,1.6,6,2
3,305,42021,石巻市,1000378-1733,1.3,0.0,1.3,6,2
3,305,42021,石巻市,1000379-1733,1.0,0.2,1.2,6,2
3,305,42021,石巻市,1000380-1733,0.5,0.5,1.0,6,2
3,305,42021,石巻市,1000381-1733,0.9,0.1,1.0,6,2
3,305,42021,石巻市,1000382-1733,0.5,0.5,1.0,6,2
3,305,42021,石巻市,1000383-1733,0.8,0.2,1.0,6,2
3,305,42021,石巻市,1000384-1733,0.9,0.1,1.0,6,2
3,305,42021,石巻市,1000385-1733,0.9,0.1,1.0,6,2
3,305,42021,石巻市,1000386-1733,0.7,0.3,1.0,6,2
3,305,42021,石巻市,1000387-1733,0.9,0.2,1.1,6,2
3,305,42021,石巻市,1000388-1733,0.4,0.7,1.1,5,1
3,305,42021,石巻市,1000389-1733,0.2,1.3,1.5,4,2
3,305,42021,石巻市,1000390-1733,0.8,0.9,1.7,5,2
3,305,42021,石巻市,1000393-1733,0.6,0.9,1.5,5,2
3,305,42021,石巻市,1000394-1733,0.9,0.6,1.5,5,2
3,305,42021,石巻市,1000395-1733,0.3,1.1,1.4,4,2
3,305,42021,石巻市,1000396-1733,0.1,1.3,1.4,4,2
3,305,42021,石巻市,1000397-1733,0.2,1.1,1.3,4,1
3,305,42021,石巻市,1000398-1733,0.6,0.9,1.5,5,1
3,305,42021,石巻市,1000399-1733,-0.1,1.4,1.3,4,2
3,305,42021,石巻市,1000401-1733,0.0,1.2,1.2,4,2
3,305,42021,石巻市,1000402-1733,0.2,1.1,1.3,4,2
3,305,42021,石巻市,1000403-1733,-0.5,1.9,1.4,4,2
3,305,42021,石巻市,1000404-1733,-0.2,1.5,1.3,4,2
3,305,42021,石巻市,1000405-1733,-0.2,1.5,1.3,4,2
3,305,42021,石巻市,1000406-1733,-0.2,1.3,1.1,4,2
3,305,42021,石巻市,1000407-1733,-0.3,1.1,0.8,4,2
3,305,42021,石巻市,1000408-1733,0.3,0.5,0.8,6,2
3,305,42021,石巻市,1000410-1733,-0.2,1.2,1.0,4,2
3,305,42021,石巻市,1000411-1733,0.2,0.9,1.1,5,1
3,305,42021,石巻市,1000412-1733,-0.4,1.6,1.2,4,2
3,305,42021,石巻市,1000413-1733,-1.1,2.3,1.2,3,2
3,305,42021,石巻市,1000414-1733,-1.1,2.2,1.1,3,2
3,305,42021,石巻市,1000415-1733,0.4,0.6,1.0,5,2
3,305,42021,石巻市,1000416-1733,-0.1,1.3,1.2,4,1
3,305,42021,石巻市,1000417-1733,-0.3,1.7,1.4,4,2
3,305,42021,石巻市,1000418-1733,-0.3,1.9,1.6,4,1
3,305,42021,石巻市,1000419-1733,-0.3,2.1,1.8,3,2
3,305,42021,石巻市,1000424-1733,0.9,1.7,2.6,4,1
3,305,42021,石巻市,1000425-1733,0.8,2.0,2.8,4,2
3,305,42021,石巻市,1000492-1733,0.3,0.2,0.5,6,2
3,305,42021,石巻市,1000370-1732,0.0,0.8,0.8,5,2
3,305,42021,石巻市,1000371-1732,1.1,-0.0,1.1,6,2
3,305,42021,石巻市,1000372-1732,0.9,0.3,1.2,6,1
3,305,42021,石巻市,1000373-1732,0.9,0.3,1.2,6,2
3,305,42021,石巻市,1000374-1732,0.9,0.4,1.3,6,2
3,305,42021,石巻市,1000375-1732,0.8,0.5,1.3,6,2
3,305,42021,石巻市,1000378-1732,1.1,0.2,1.3,6,2
3,305,42021,石巻市,1000381-1732,1.6,0.0,1.6,6,2
3,305,42021,石巻市,1000382-1732,0.7,0.4,1.1,6,2
3,305,42021,石巻市,1000389-1732,1.5,0.0,1.5,6,2
3,305,42021,石巻市,1000390-1732,0.9,0.7,1.6,5,2
3,305,42021,石巻市,1000391-1732,0.8,0.7,1.5,5,2
3,305,42021,石巻市,1000392-1732,0.6,0.9,1.5,5,2
3,305,42021,石巻市,1000395-1732,0.6,0.7,1.3,5,2
3,305,42021,石巻市,1000396-1732,0.0,1.3,1.3,4,2
3,305,42021,石巻市,1000397-1732,0.3,1.0,1.3,5,1
3,305,42021,石巻市,1000398-1732,0.3,1.0,1.3,5,2
3,305,42021,石巻市,1000399-1732,-0.2,1.4,1.2,4,2
3,305,42021,石巻市,1000400-1732,0.1,0.9,1.0,5,1
3,305,42021,石巻市,1000401-1732,-0.4,1.6,1.2,4,2
3,305,42021,石巻市,1000402-1732,0.4,1.0,1.4,5,2
3,305,42021,石巻市,1000403-1732,0.4,1.0,1.4,5,2
3,305,42021,石巻市,1000404-1732,0.3,1.3,1.6,4,2
3,305,42021,石巻市,1000405-1732,-0.4,1.8,1.4,4,2
3,305,42021,石巻市,1000406-1732,-0.1,1.2,1.1,4,2
3,305,42021,石巻市,1000407-1732,-0.3,1.1,0.8,4,2
3,305,42021,石巻市,1000408-1732,0.1,0.7,0.8,5,2
3,305,42021,石巻市,1000409-1732,0.1,0.8,0.9,5,2
3,305,42021,石巻市,1000410-1732,0.3,0.8,1.1,5,2
3,305,42021,石巻市,1000411-1732,-0.1,1.3,1.2,4,2
3,305,42021,石巻市,1000412-1732,-0.4,1.7,1.3,4,2
3,305,42021,石巻市,1000413-1732,-0.4,1.6,1.2,4,2
3,305,42021,石巻市,1000414-1732,-0.6,1.7,1.1,4,2
3,305,42021,石巻市,1000415-1732,-0.4,1.4,1.0,4,2
