19,2021-03-27,15:56,0,1,571,598
1,2021-03-27,15:57,1,3,699,604
2,2021-03-27,15:57,0,0,58,76
3,2021-03-27,15:57,6,4,627,743
4,2021-03-27,15:57,0,0,37,44
5,2021-03-27,15:57,0,2,551,337
6,2021-03-27,15:57,0,1,258,206
7,2021-03-27,15:57,0,0,59,111
8,2021-03-27,15:57,7,5,2142,2075
9,2021-03-27,15:57,2,6,1202,1321
10,2021-03-27,15:57,6,3,1464,1419
11,2021-03-27,15:57,0,1,1262,1125
12,2021-03-27,15:57,1,1,965,983
13,2021-03-27,15:57,3,4,1423,1515
14,2021-03-27,15:57,6,3,2317,2466
15,2021-03-27,15:57,0,0,396,344
16,2021-03-27,15:57,0,1,452,293
17,2021-03-27,15:57,6,0,337,264
18,2021-03-27,15:57,1,5,668,598
19,2021-03-27,15:57,2,3,573,601
1,2021-03-27,15:58,0,0,699,604
2,2021-03-27,15:58,0,0,58,76
3,2021-03-27,15:58,4,4,631,747
4,2021-03-27,15:58,0,0,37,44
5,2021-03-27,15:58,1,1,552,338
6,2021-03-27,15:58,0,0,258,206
7,2021-03-27,15:58,0,2,59,113
8,2021-03-27,15:58,4,15,2146,2090
9,2021-03-27,15:58,0,0,1202,1321
10,2021-03-27,15:58,1,4,1465,1423
11,2021-03-27,15:58,0,0,1262,1125
12,2021-03-27,15:58,1,0,966,983
13,2021-03-27,15:58,4,2,1427,1517
14,2021-03-27,15:58,14,5,2331,2471
15,2021-03-27,15:58,1,0,397,344
16,2021-03-27,15:58,1,0,453,293
17,2021-03-27,15:58,0,1,337,265
18,2021-03-27,15:58,1,6,669,604
19,2021-03-27,15:58,2,1,575,602
1,2021-03-27,15:59,3,4,702,608
2,2021-03-27,15:59,0,0,58,76
3,2021-03-27,15:59,0,2,631,749
4,2021-03-27,15:59,0,0,37,44
5,2021-03-27,15:59,4,5,556,343
6,2021-03-27,15:59,1,0,259,206
7,2021-03-27,15:59,0,0,59,113
8,2021-03-27,15:59,5,6,2151,2096
9,2021-03-27,15:59,0,1,1202,1322
10,2021-03-27,15:59,2,0,1467,1423
11,2021-03-27,15:59,0,1,1262,1126
12,2021-03-27,15:59,0,4,966,987
13,2021-03-27,15:59,2,2,1429,1519
14,2021-03-27,15:59,9,5,2340,2476
15,2021-03-27,15:59,0,0,397,344
16,2021-03-27,15:59,2,0,455,293
17,2021-03-27,15:59,2,0,339,265
18,2021-03-27,15:59,0,1,669,605
19,2021-03-27,15:59,3,2,578,604
1,2021-03-27,16:00,0,2,702,610
2,2021-03-27,16:00,0,0,58,76
3,2021-03-27,16:00,1,0,632,749
4,2021-03-27,16:00,0,0,37,44
5,2021-03-27,16:00,0,0,556,343
6,2021-03-27,16:00,1,0,260,206
7,2021-03-27,16:00,0,0,59,113
8,2021-03-27,16:00,3,6,2154,2102
9,2021-03-27,16:00,1,0,1203,1322
10,2021-03-27,16:00,7,3,1474,1426
11,2021-03-27,16:00,0,0,1262,1126
12,2021-03-27,16:00,0,5,966,992
13,2021-03-27,16:00,2,6,1431,1525
14,2021-03-27,16:00,7,16,2347,2492
15,2021-03-27,16:00,0,0,397,344
16,2021-03-27,16:00,1,3,456,296
17,2021-03-27,16:00,2,0,341,265
18,2021-03-27,16:00,0,1,669,606
19,2021-03-27,16:00,1,0,579,604
1,2021-03-27,16:01,2,1,704,611
2,2021-03-27,16:01,0,0,58,76
3,2021-03-27,16:01,5,2,637,751
4,2021-03-27,16:01,0,0,37,44
5,2021-03-27,16:01,1,0,557,343
6,2021-03-27,16:01,0,0,260,206
7,2021-03-27,16:01,0,0,59,113
8,2021-03-27,16:01,7,3,2161,2105
9,2021-03-27,16:01,1,4,1204,1326
10,2021-03-27,16:01,11,1,1485,1427
11,2021-03-27,16:01,0,1,1262,1127
12,2021-03-27,16:01,1,0,967,992
13,2021-03-27,16:01,2,1,1433,1526
14,2021-03-27,16:01,4,11,2351,2503
15,2021-03-27,16:01,1,2,398,346
16,2021-03-27,16:01,3,0,459,296
17,2021-03-27,16:01,3,0,344,265
18,2021-03-27,16:01,1,1,670,607
19,2021-03-27,16:01,0,0,579,604
1,2021-03-27,16:02,5,6,709,617
2,2021-03-27,16:02,0,0,58,76
3,2021-03-27,16:02,5,2,642,753
4,2021-03-27,16:02,0,0,37,44
5,2021-03-27,16:02,0,1,557,344
6,2021-03-27,16:02,0,0,260,206
7,2021-03-27,16:02,0,0,59,113
8,2021-03-27,16:02,10,3,2171,2108
9,2021-03-27,16:02,0,0,1204,1326
10,2021-03-27,16:02,3,1,1488,1428
11,2021-03-27,16:02,0,1,1262,1128
12,2021-03-27,16:02,1,0,968,992
13,2021-03-27,16:02,5,1,1438,1527
14,2021-03-27,16:02,4,7,2355,2510
15,2021-03-27,16:02,3,0,401,346
16,2021-03-27,16:02,1,0,460,296
17,2021-03-27,16:02,0,0,344,265
18,2021-03-27,16:02,5,2,675,609
19,2021-03-27,16:02,0,1,579,605
1,2021-03-27,16:03,0,2,709,619
2,2021-03-27,16:03,0,0,58,76
3,2021-03-27,16:03,2,3,644,756
4,2021-03-27,16:03,0,0,37,44
5,2021-03-27,16:03,5,2,562,346
6,2021-03-27,16:03,0,1,260,207
7,2021-03-27,16:03,0,0,59,113
8,2021-03-27,16:03,6,9,2177,2117
9,2021-03-27,16:03,0,1,1204,1327
10,2021-03-27,16:03,4,2,1492,1430
11,2021-03-27,16:03,0,0,1262,1128
12,2021-03-27,16:03,1,3,969,995
13,2021-03-27,16:03,2,2,1440,1529
14,2021-03-27,16:03,3,9,2358,2519
15,2021-03-27,16:03,0,0,401,346
16,2021-03-27,16:03,1,0,461,296
17,2021-03-27,16:03,0,0,344,265
18,2021-03-27,16:03,1,5,676,614
19,2021-03-27,16:03,0,0,579,605
1,2021-03-27,16:04,3,0,712,619
2,2021-03-27,16:04,0,0,58,76
3,2021-03-27,16:04,0,2,644,758
4,2021-03-27,16:04,0,0,37,44
5,2021-03-27,16:04,1,3,563,349
6,2021-03-27,16:04,1,0,261,207
7,2021-03-27,16:04,0,0,59,113
8,2021-03-27,16:04,2,6,2179,2123
9,2021-03-27,16:04,5,0,1209,1327
10,2021-03-27,16:04,0,3,1492,1433
11,2021-03-27,16:04,0,1,1262,1129
12,2021-03-27,16:04,2,4,971,999
13,2021-03-27,16:04,1,3,1441,1532
14,2021-03-27,16:04,4,10,2362,2529
15,2021-03-27,16:04,1,2,402,348
16,2021-03-27,16:04,3,0,464,296
17,2021-03-27,16:04,0,1,344,266
18,2021-03-27,16:04,0,1,676,615
19,2021-03-27,16:04,1,3,580,608
1,2021-03-27,16:05,3,2,715,621
2,2021-03-27,16:05,0,0,58,76
3,2021-03-27,16:05,0,0,644,758
4,2021-03-27,16:05,1,0,38,44
5,2021-03-27,16:05,3,0,566,349
6,2021-03-27,16:05,0,0,261,207
7,2021-03-27,16:05,0,0,59,113
8,2021-03-27,16:05,1,5,2180,2128
9,2021-03-27,16:05,0,5,1209,1332
10,2021-03-27,16:05,5,2,1497,1435
11,2021-03-27,16:05,0,0,1262,1129
12,2021-03-27,16:05,1,2,972,1001
13,2021-03-27,16:05,1,3,1442,1535
14,2021-03-27,16:05,4,4,2366,2533
15,2021-03-27,16:05,1,0,403,348
16,2021-03-27,16:05,0,0,464,296
17,2021-03-27,16:05,0,0,344,266
18,2021-03-27,16:05,0,1,676,616
19,2021-03-27,16:05,2,2,582,610
1,2021-03-27,16:06,0,1,715,622
2,2021-03-27,16:06,1,0,59,76
3,2021-03-27,16:06,1,3,645,761
4,2021-03-27,16:06,0,0,38,44
5,2021-03-27,16:06,1,0,567,349
6,2021-03-27,16:06,0,1,261,208
7,2021-03-27,16:06,0,0,59,113
8,2021-03-27,16:06,4,6,2184,2134
9,2021-03-27,16:06,1,3,1210,1335
10,2021-03-27,16:06,4,6,1501,1441
11,2021-03-27,16:06,0,0,1262,1129
12,2021-03-27,16:06,2,2,974,1003
13,2021-03-27,16:06,0,3,1442,1538
14,2021-03-27,16:06,6,8,2372,2541
15,2021-03-27,16:06,0,0,403,348
16,2021-03-27,16:06,0,0,464,296
17,2021-03-27,16:06,2,2,346,268
18,2021-03-27,16:06,2,1,678,617
19,2021-03-27,16:06,1,3,583,613
1,2021-03-27,16:07,2,0,717,622
2,2021-03-27,16:07,0,1,59,77
3,2021-03-27,16:07,1,4,646,765
4,2021-03-27,16:07,0,0,38,44
5,2021-03-27,16:07,4,0,571,349
6,2021-03-27,16:07,0,2,261,210
7,2021-03-27,16:07,0,0,59,113
8,2021-03-27,16:07,2,11,2186,2145
9,2021-03-27,16:07,0,2,1210,1337
10,2021-03-27,16:07,2,0,1503,1441
11,2021-03-27,16:07,0,0,1262,1129
12,2021-03-27,16:07,1,0,975,1003
13,2021-03-27,16:07,1,4,1443,1542
14,2021-03-27,16:07,9,5,2381,2546
15,2021-03-27,16:07,0,5,403,353
16,2021-03-27,16:07,3,0,467,296
17,2021-03-27,16:07,0,1,346,269
18,2021-03-27,16:07,3,1,681,618
19,2021-03-27,16:07,0,1,583,614
1,2021-03-27,16:08,1,2,718,624
2,2021-03-27,16:08,0,1,59,78
3,2021-03-27,16:08,1,1,647,766
4,2021-03-27,16:08,0,0,38,44
5,2021-03-27,16:08,0,0,571,349
6,2021-03-27,16:08,0,1,261,211
7,2021-03-27,16:08,0,0,59,113
8,2021-03-27,16:08,4,8,2190,2153
9,2021-03-27,16:08,3,7,1213,1344
10,2021-03-27,16:08,5,3,1508,1444
11,2021-03-27,16:08,0,1,1262,1130
12,2021-03-27,16:08,0,3,975,1006
13,2021-03-27,16:08,6,4,1449,1546
14,2021-03-27,16:08,11,6,2392,2552
15,2021-03-27,16:08,4,3,407,356
16,2021-03-27,16:08,0,0,467,296
17,2021-03-27,16:08,0,2,346,271
18,2021-03-27,16:08,2,3,683,621
19,2021-03-27,16:08,0,1,583,615
1,2021-03-27,16:09,3,1,721,625
2,2021-03-27,16:09,0,0,59,78
3,2021-03-27,16:09,2,0,649,766
4,2021-03-27,16:09,0,1,38,45
5,2021-03-27,16:09,4,2,575,351
6,2021-03-27,16:09,0,0,261,211
7,2021-03-27,16:09,0,0,59,113
8,2021-03-27,16:09,4,6,2194,2159
9,2021-03-27,16:09,0,2,1213,1346
10,2021-03-27,16:09,4,5,1512,1449
11,2021-03-27,16:09,1,2,1263,1132
12,2021-03-27,16:09,2,1,977,1007
13,2021-03-27,16:09,8,2,1457,1548
14,2021-03-27,16:09,5,8,2397,2560
15,2021-03-27,16:09,0,0,407,356
16,2021-03-27,16:09,7,0,474,296
17,2021-03-27,16:09,1,1,347,272
18,2021-03-27,16:09,8,1,691,622
19,2021-03-27,16:09,1,1,584,616
1,2021-03-27,16:10,5,2,726,627
2,2021-03-27,16:10,2,0,61,78
3,2021-03-27,16:10,1,0,650,766
4,2021-03-27,16:10,0,0,38,45
5,2021-03-27,16:10,6,0,581,351
6,2021-03-27,16:10,0,0,261,211
7,2021-03-27,16:10,0,0,59,113
8,2021-03-27,16:10,11,10,2205,2169
9,2021-03-27,16:10,3,3,1216,1349
10,2021-03-27,16:10,0,1,1512,1450
11,2021-03-27,16:10,0,4,1263,1136
12,2021-03-27,16:10,2,4,979,1011
13,2021-03-27,16:10,8,0,1465,1548
14,2021-03-27,16:10,2,17,2399,2577
15,2021-03-27,16:10,0,2,407,358
16,2021-03-27,16:10,6,1,480,297
17,2021-03-27,16:10,0,0,347,272
18,2021-03-27,16:10,8,1,699,623
19,2021-03-27,16:10,0,1,584,617
1,2021-03-27,16:11,0,6,726,633
2,2021-03-27,16:11,0,2,61,80
3,2021-03-27,16:11,1,1,651,767
4,2021-03-27,16:11,0,0,38,45
5,2021-03-27,16:11,1,2,582,353
6,2021-03-27,16:11,0,0,261,211
7,2021-03-27,16:11,0,0,59,113
8,2021-03-27,16:11,9,4,2214,2173
9,2021-03-27,16:11,6,2,1222,1351
10,2021-03-27,16:11,0,4,1512,1454
11,2021-03-27,16:11,0,0,1263,1136
12,2021-03-27,16:11,1,5,980,1016
13,2021-03-27,16:11,11,2,1476,1550
14,2021-03-27,16:11,7,15,2406,2592
15,2021-03-27,16:11,0,2,407,360
16,2021-03-27,16:11,0,0,480,297
17,2021-03-27,16:11,6,1,353,273
18,2021-03-27,16:11,8,2,707,625
19,2021-03-27,16:11,3,5,587,622
1,2021-03-27,16:12,6,3,732,636
2,2021-03-27,16:12,0,2,61,82
3,2021-03-27,16:12,3,2,654,769
4,2021-03-27,16:12,0,0,38,45
5,2021-03-27,16:12,1,1,583,354
6,2021-03-27,16:12,0,1,261,212
7,2021-03-27,16:12,0,0,59,113
8,2021-03-27,16:12,11,9,2225,2182
9,2021-03-27,16:12,2,2,1224,1353
10,2021-03-27,16:12,2,1,1514,1455
11,2021-03-27,16:12,0,2,1263,1138
12,2021-03-27,16:12,2,3,982,1019
13,2021-03-27,16:12,8,1,1484,1551
14,2021-03-27,16:12,5,9,2411,2601
15,2021-03-27,16:12,0,0,407,360
16,2021-03-27,16:12,1,0,481,297
17,2021-03-27,16:12,1,2,354,275
18,2021-03-27,16:12,2,0,709,625
19,2021-03-27,16:12,2,0,589,622
1,2021-03-27,16:13,1,4,733,640
2,2021-03-27,16:13,0,0,61,82
3,2021-03-27,16:13,1,3,655,772
4,2021-03-27,16:13,0,0,38,45
5,2021-03-27,16:13,1,0,584,354
6,2021-03-27,16:13,0,0,261,212
7,2021-03-27,16:13,2,0,61,113
8,2021-03-27,16:13,9,8,2234,2190
9,2021-03-27,16:13,4,5,1228,1358
10,2021-03-27,16:13,6,3,1520,1458
11,2021-03-27,16:13,1,6,1264,1144
12,2021-03-27,16:13,1,3,983,1022
13,2021-03-27,16:13,7,2,1491,1553
14,2021-03-27,16:13,4,11,2415,2612
15,2021-03-27,16:13,0,1,407,361
16,2021-03-27,16:13,1,0,482,297
17,2021-03-27,16:13,1,0,355,275
18,2021-03-27,16:13,1,0,710,625
19,2021-03-27,16:13,0,1,589,623
1,2021-03-27,16:14,3,3,736,643
2,2021-03-27,16:14,0,0,61,82
3,2021-03-27,16:14,0,2,655,774
4,2021-03-27,16:14,0,0,38,45
5,2021-03-27,16:14,1,0,585,354
6,2021-03-27,16:14,0,0,261,212
7,2021-03-27,16:14,0,0,61,113
8,2021-03-27,16:14,5,8,2239,2198
9,2021-03-27,16:14,7,5,1235,1363
10,2021-03-27,16:14,2,4,1522,1462
11,2021-03-27,16:14,1,4,1265,1148
12,2021-03-27,16:14,2,1,985,1023
13,2021-03-27,16:14,4,0,1495,1553
14,2021-03-27,16:14,12,0,2427,2612
15,2021-03-27,16:14,0,2,407,363
16,2021-03-27,16:14,4,0,486,297
17,2021-03-27,16:14,1,0,356,275
18,2021-03-27,16:14,2,0,712,625
19,2021-03-27,16:14,0,2,589,625
1,2021-03-27,16:15,0,6,736,649
2,2021-03-27,16:15,1,0,62,82
3,2021-03-27,16:15,3,2,658,776
4,2021-03-27,16:15,0,0,38,45
5,2021-03-27,16:15,1,0,586,354
6,2021-03-27,16:15,0,0,261,212
7,2021-03-27,16:15,0,0,61,113
8,2021-03-27,16:15,10,5,2249,2203
9,2021-03-27,16:15,1,1,1236,1364
10,2021-03-27,16:15,5,0,1527,1462
11,2021-03-27,16:15,0,3,1265,1151
12,2021-03-27,16:15,2,3,987,1026
13,2021-03-27,16:15,3,6,1498,1559
14,2021-03-27,16:15,7,7,2434,2619
15,2021-03-27,16:15,3,0,410,363
16,2021-03-27,16:15,1,4,487,301
17,2021-03-27,16:15,1,1,357,276
18,2021-03-27,16:15,1,2,713,627
19,2021-03-27,16:15,1,1,590,626
1,2021-03-27,16:16,1,1,737,650
2,2021-03-27,16:16,2,0,64,82
3,2021-03-27,16:16,0,2,658,778
4,2021-03-27,16:16,0,0,38,45
5,2021-03-27,16:16,1,0,587,354
6,2021-03-27,16:16,0,0,261,212
7,2021-03-27,16:16,0,0,61,113
8,2021-03-27,16:16,7,8,2256,2211
9,2021-03-27,16:16,2,3,1238,1367
10,2021-03-27,16:16,4,2,1531,1464
11,2021-03-27,16:16,1,8,1266,1159
12,2021-03-27,16:16,2,1,989,1027
13,2021-03-27,16:16,6,2,1504,1561
14,2021-03-27,16:16,8,10,2442,2629
15,2021-03-27,16:16,4,2,414,365
16,2021-03-27,16:16,3,0,490,301
17,2021-03-27,16:16,2,1,359,277
18,2021-03-27,16:16,2,4,715,631
19,2021-03-27,16:16,1,3,591,629
1,2021-03-27,16:17,7,2,744,652
2,2021-03-27,16:17,0,0,64,82
3,2021-03-27,16:17,3,4,661,782
4,2021-03-27,16:17,0,0,38,45
5,2021-03-27,16:17,2,2,589,356
6,2021-03-27,16:17,0,0,261,212
7,2021-03-27,16:17,0,0,61,113
8,2021-03-27,16:17,2,10,2258,2221
9,2021-03-27,16:17,1,5,1239,1372
10,2021-03-27,16:17,5,6,1536,1470
11,2021-03-27,16:17,0,2,1266,1161
12,2021-03-27,16:17,1,0,990,1027
13,2021-03-27,16:17,4,4,1508,1565
14,2021-03-27,16:17,5,4,2447,2633
15,2021-03-27,16:17,1,0,415,365
16,2021-03-27,16:17,0,4,490,305
17,2021-03-27,16:17,0,1,359,278
18,2021-03-27,16:17,0,0,715,631
19,2021-03-27,16:17,3,3,594,632
1,2021-03-27,16:18,0,1,744,653
2,2021-03-27,16:18,0,1,64,83
3,2021-03-27,16:18,2,1,663,783
4,2021-03-27,16:18,2,0,40,45
5,2021-03-27,16:18,1,0,590,356
6,2021-03-27,16:18,1,0,262,212
7,2021-03-27,16:18,0,0,61,113
8,2021-03-27,16:18,10,6,2268,2227
9,2021-03-27,16:18,3,5,1242,1377
10,2021-03-27,16:18,4,10,1540,1480
11,2021-03-27,16:18,2,1,1268,1162
12,2021-03-27,16:18,2,2,992,1029
13,2021-03-27,16:18,6,1,1514,1566
14,2021-03-27,16:18,1,8,2448,2641
15,2021-03-27,16:18,2,1,417,366
16,2021-03-27,16:18,0,2,490,307
17,2021-03-27,16:18,4,0,363,278
18,2021-03-27,16:18,0,0,715,631
19,2021-03-27,16:18,0,0,594,632
1,2021-03-27,16:19,8,3,752,656
2,2021-03-27,16:19,0,0,64,83
3,2021-03-27,16:19,3,9,666,792
4,2021-03-27,16:19,0,0,40,45
5,2021-03-27,16:19,1,0,591,356
6,2021-03-27,16:19,0,0,262,212
7,2021-03-27,16:19,0,0,61,113
8,2021-03-27,16:19,1,11,2269,2238
9,2021-03-27,16:19,2,1,1244,1378
10,2021-03-27,16:19,8,1,1548,1481
11,2021-03-27,16:19,0,3,1268,1165
12,2021-03-27,16:19,2,0,994,1029
13,2021-03-27,16:19,2,3,1516,1569
14,2021-03-27,16:19,8,3,2456,2644
15,2021-03-27,16:19,2,0,419,366
16,2021-03-27,16:19,1,0,491,307
17,2021-03-27,16:19,0,1,363,279
18,2021-03-27,16:19,0,1,715,632
19,2021-03-27,16:19,0,0,594,632
1,2021-03-27,16:20,0,0,752,656
2,2021-03-27,16:20,2,0,66,83
3,2021-03-27,16:20,4,5,670,797
4,2021-03-27,16:20,0,0,40,45
5,2021-03-27,16:20,0,1,591,357
6,2021-03-27,16:20,0,0,262,212
7,2021-03-27,16:20,0,0,61,113
8,2021-03-27,16:20,12,3,2281,2241
9,2021-03-27,16:20,6,4,1250,1382
10,2021-03-27,16:20,2,6,1550,1487
11,2021-03-27,16:20,0,6,1268,1171
12,2021-03-27,16:20,2,1,996,1030
13,2021-03-27,16:20,1,2,1517,1571
14,2021-03-27,16:20,8,10,2464,2654
15,2021-03-27,16:20,1,0,420,366
16,2021-03-27,16:20,0,0,491,307
17,2021-03-27,16:20,1,3,364,282
18,2021-03-27,16:20,0,1,715,633
19,2021-03-27,16:20,2,2,596,634
1,2021-03-27,16:21,0,1,752,657
2,2021-03-27,16:21,0,0,66,83
3,2021-03-27,16:21,2,1,672,798
4,2021-03-27,16:21,0,1,40,46
5,2021-03-27,16:21,1,2,592,359
6,2021-03-27,16:21,0,0,262,212
7,2021-03-27,16:21,0,1,61,114
8,2021-03-27,16:21,9,8,2290,2249
9,2021-03-27,16:21,2,1,1252,1383
10,2021-03-27,16:21,6,6,1556,1493
11,2021-03-27,16:21,0,1,1268,1172
12,2021-03-27,16:21,2,1,998,1031
13,2021-03-27,16:21,4,0,1521,1571
14,2021-03-27,16:21,4,10,2468,2664
15,2021-03-27,16:21,0,1,420,367
16,2021-03-27,16:21,0,0,491,307
17,2021-03-27,16:21,0,0,364,282
18,2021-03-27,16:21,5,0,720,633
19,2021-03-27,16:21,2,2,598,636
1,2021-03-27,16:22,9,2,761,659
2,2021-03-27,16:22,0,2,66,85
3,2021-03-27,16:22,2,3,674,801
4,2021-03-27,16:22,0,0,40,46
5,2021-03-27,16:22,2,3,594,362
6,2021-03-27,16:22,0,0,262,212
7,2021-03-27,16:22,1,0,62,114
8,2021-03-27,16:22,6,10,2296,2259
9,2021-03-27,16:22,0,3,1252,1386
10,2021-03-27,16:22,3,0,1559,1493
11,2021-03-27,16:22,0,3,1268,1175
12,2021-03-27,16:22,4,2,1002,1033
13,2021-03-27,16:22,3,2,1524,1573
14,2021-03-27,16:22,9,10,2477,2674
15,2021-03-27,16:22,1,0,421,367
16,2021-03-27,16:22,1,2,492,309
17,2021-03-27,16:22,3,0,367,282
18,2021-03-27,16:22,1,3,721,636
19,2021-03-27,16:22,3,1,601,637
1,2021-03-27,16:23,0,2,761,661
2,2021-03-27,16:23,0,0,66,85
3,2021-03-27,16:23,0,4,674,805
4,2021-03-27,16:23,0,1,40,47
5,2021-03-27,16:23,2,0,596,362
6,2021-03-27,16:23,0,0,262,212
7,2021-03-27,16:23,0,0,62,114
8,2021-03-27,16:23,9,10,2305,2269
9,2021-03-27,16:23,2,1,1254,1387
10,2021-03-27,16:23,4,3,1563,1496
11,2021-03-27,16:23,1,3,1269,1178
12,2021-03-27,16:23,3,2,1005,1035
13,2021-03-27,16:23,0,1,1524,1574
14,2021-03-27,16:23,13,7,2490,2681
15,2021-03-27,16:23,0,0,421,367
16,2021-03-27,16:23,0,0,492,309
17,2021-03-27,16:23,0,0,367,282
18,2021-03-27,16:23,3,4,724,640
19,2021-03-27,16:23,0,3,601,640
1,2021-03-27,16:24,2,0,763,661
2,2021-03-27,16:24,0,0,66,85
3,2021-03-27,16:24,2,2,676,807
4,2021-03-27,16:24,2,0,42,47
5,2021-03-27,16:24,1,2,597,364
6,2021-03-27,16:24,0,1,262,213
7,2021-03-27,16:24,0,0,62,114
8,2021-03-27,16:24,15,7,2320,2276
9,2021-03-27,16:24,4,5,1258,1392
10,2021-03-27,16:24,0,5,1563,1501
11,2021-03-27,16:24,1,11,1270,1189
12,2021-03-27,16:24,0,3,1005,1038
13,2021-03-27,16:24,6,3,1530,1577
14,2021-03-27,16:24,7,10,2497,2691
15,2021-03-27,16:24,0,0,421,367
16,2021-03-27,16:24,0,1,492,310
17,2021-03-27,16:24,1,0,368,282
18,2021-03-27,16:24,6,3,730,643
19,2021-03-27,16:24,1,5,602,645
1,2021-03-27,16:25,1,2,764,663
2,2021-03-27,16:25,0,0,66,85
3,2021-03-27,16:25,1,3,677,810
4,2021-03-27,16:25,0,0,42,47
5,2021-03-27,16:25,3,4,600,368
6,2021-03-27,16:25,0,0,262,213
7,2021-03-27,16:25,0,0,62,114
8,2021-03-27,16:25,4,4,2324,2280
9,2021-03-27,16:25,5,4,1263,1396
10,2021-03-27,16:25,5,2,1568,1503
11,2021-03-27,16:25,0,4,1270,1193
12,2021-03-27,16:25,2,3,1007,1041
13,2021-03-27,16:25,4,0,1534,1577
14,2021-03-27,16:25,4,4,2501,2695
15,2021-03-27,16:25,2,1,423,368
16,2021-03-27,16:25,0,0,492,310
17,2021-03-27,16:25,0,1,368,283
18,2021-03-27,16:25,0,0,730,643
19,2021-03-27,16:25,4,2,606,647
1,2021-03-27,16:26,0,0,764,663
2,2021-03-27,16:26,0,0,66,85
3,2021-03-27,16:26,2,0,679,810
4,2021-03-27,16:26,2,0,44,47
5,2021-03-27,16:26,0,3,600,371
6,2021-03-27,16:26,0,0,262,213
7,2021-03-27,16:26,0,2,62,116
8,2021-03-27,16:26,15,4,2339,2284
9,2021-03-27,16:26,4,0,1267,1396
10,2021-03-27,16:26,4,3,1572,1506
11,2021-03-27,16:26,0,0,1270,1193
12,2021-03-27,16:26,1,0,1008,1041
13,2021-03-27,16:26,0,1,1534,1578
14,2021-03-27,16:26,6,10,2507,2705
15,2021-03-27,16:26,0,1,423,369
16,2021-03-27,16:26,0,2,492,312
17,2021-03-27,16:26,0,2,368,285
18,2021-03-27,16:26,0,1,730,644
19,2021-03-27,16:26,1,0,607,647
1,2021-03-27,16:27,1,3,765,666
2,2021-03-27,16:27,0,0,66,85
3,2021-03-27,16:27,2,1,681,811
4,2021-03-27,16:27,0,0,44,47
5,2021-03-27,16:27,2,0,602,371
6,2021-03-27,16:27,0,0,262,213
7,2021-03-27,16:27,0,1,62,117
8,2021-03-27,16:27,5,7,2344,2291
9,2021-03-27,16:27,2,3,1269,1399
10,2021-03-27,16:27,3,5,1575,1511
11,2021-03-27,16:27,31,3,1301,1196
12,2021-03-27,16:27,0,3,1008,1044
13,2021-03-27,16:27,0,1,1534,1579
14,2021-03-27,16:27,5,8,2512,2713
15,2021-03-27,16:27,1,2,424,371
16,2021-03-27,16:27,0,0,492,312
17,2021-03-27,16:27,0,0,368,285
18,2021-03-27,16:27,2,3,732,647
19,2021-03-27,16:27,0,1,607,648
1,2021-03-27,16:28,0,1,765,667
2,2021-03-27,16:28,0,0,66,85
3,2021-03-27,16:28,4,3,685,814
4,2021-03-27,16:28,0,0,44,47
5,2021-03-27,16:28,0,1,602,372
6,2021-03-27,16:28,0,2,262,215
7,2021-03-27,16:28,0,1,62,118
8,2021-03-27,16:28,9,10,2353,2301
9,2021-03-27,16:28,1,14,1270,1413
10,2021-03-27,16:28,5,11,1580,1522
11,2021-03-27,16:28,20,3,1321,1199
12,2021-03-27,16:28,2,0,1010,1044
13,2021-03-27,16:28,4,7,1538,1586
14,2021-03-27,16:28,9,7,2521,2720
15,2021-03-27,16:28,0,0,424,371
16,2021-03-27,16:28,1,1,493,313
17,2021-03-27,16:28,0,2,368,287
18,2021-03-27,16:28,2,0,734,647
19,2021-03-27,16:28,1,1,608,649
1,2021-03-27,16:29,4,3,769,670
2,2021-03-27,16:29,0,0,66,85
3,2021-03-27,16:29,5,7,690,821
4,2021-03-27,16:29,0,0,44,47
5,2021-03-27,16:29,1,3,603,375
6,2021-03-27,16:29,0,2,262,217
7,2021-03-27,16:29,0,1,62,119
8,2021-03-27,16:29,10,8,2363,2309
9,2021-03-27,16:29,2,2,1272,1415
10,2021-03-27,16:29,0,4,1580,1526
11,2021-03-27,16:29,7,11,1328,1210
12,2021-03-27,16:29,2,0,1012,1044
13,2021-03-27,16:29,2,3,1540,1589
14,2021-03-27,16:29,6,2,2527,2722
15,2021-03-27,16:29,0,2,424,373
16,2021-03-27,16:29,0,0,493,313
17,2021-03-27,16:29,0,1,368,288
18,2021-03-27,16:29,0,1,734,648
19,2021-03-27,16:29,2,2,610,651
1,2021-03-27,16:30,1,2,770,672
2,2021-03-27,16:30,1,0,67,85
3,2021-03-27,16:30,4,5,694,826
4,2021-03-27,16:30,0,0,44,47
5,2021-03-27,16:30,2,0,605,375
6,2021-03-27,16:30,0,0,262,217
7,2021-03-27,16:30,1,0,63,119
8,2021-03-27,16:30,6,6,2369,2315
9,2021-03-27,16:30,2,0,1274,1415
10,2021-03-27,16:30,7,1,1587,1527
11,2021-03-27,16:30,2,4,1330,1214
12,2021-03-27,16:30,6,2,1018,1046
13,2021-03-27,16:30,0,3,1540,1592
14,2021-03-27,16:30,10,2,2537,2724
15,2021-03-27,16:30,1,0,425,373
16,2021-03-27,16:30,0,2,493,315
17,2021-03-27,16:30,0,0,368,288
