﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
440200318920043314,田,131.46504033000,33.28671795670,44202,別府市
440200311190044163,畑,131.47411857500,33.27971002010,44202,別府市
440200350800045677,畑,131.49056710800,33.31536082480,44202,別府市
440200373290044637,畑,131.47950989600,33.33568327300,44202,別府市
440200268140044444,田,131.47691549100,33.24088274020,44202,別府市
440200263480039962,田,131.42880838900,33.23685161140,44202,別府市
440200340510044616,畑,131.47912383000,33.30612712450,44202,別府市
440200341020046003,畑,131.49401550600,33.30653076340,44202,別府市
440200338180043741,畑,131.46971584900,33.30406771130,44202,別府市
440200326310043522,畑,131.46730576800,33.29336584390,44202,別府市
440200377690044622,田,131.47936548300,33.33965100580,44202,別府市
440200318540046471,田,131.49892801300,33.28623821030,44202,別府市
440200284320039935,田,131.42860844900,33.25564375970,44202,別府市
440200343770046546,畑,131.49985962800,33.30898380120,44202,別府市
440200294140046998,田,131.50446072100,33.26421836840,44202,別府市
440200290580040560,田,131.43534594300,33.26126557330,44202,別府市
440200277360041514,田,131.44552166300,33.24931522970,44202,別府市
440200290080046933,田,131.50374047700,33.26055589170,44202,別府市
440200372420037892,田,131.40704900900,33.33515938550,44202,別府市
440200328080046088,畑,131.49486236900,33.29486124170,44202,別府市
440200339290043429,畑,131.46636584600,33.30507496520,44202,別府市
440200345150042712,畑,131.45869615700,33.31039367210,44202,別府市
440200372760044829,畑,131.48156837500,33.33520323700,44202,別府市
440200283960039218,田,131.42091172900,33.25534799250,44202,別府市
440200267340040424,田,131.43378135400,33.24031841120,44202,別府市
440200317040042711,畑,131.45855480000,33.28504829770,44202,別府市
440200262690040143,田,131.43074789700,33.23613822390,44202,別府市
440200302950045570,田,131.48917832700,33.27221828620,44202,別府市
440200276030042526,田,131.45637108900,33.24807485210,44202,別府市
440200333690044070,畑,131.47322728800,33.30000138380,44202,別府市
440200388850045509,田,131.48895762400,33.34968067170,44202,別府市
440200282620041677,田,131.44729764200,33.25404498610,44202,別府市
440200287790046531,田,131.49941541400,33.25851354270,44202,別府市
440200326000045925,畑,131.49310754400,33.29298809790,44202,別府市
440200389330043223,田,131.46439916800,33.35020619950,44202,別府市
440200360110044605,畑,131.47909687300,33.32380185490,44202,別府市
440200290600047159,田,131.50625643100,33.26104948880,44202,別府市
440200362070042139,畑,131.45262598800,33.32566972000,44202,別府市
440200276510041204,田,131.44218961200,33.24855306190,44202,別府市
440200267010044672,田,131.47936061200,33.23985258780,44202,別府市
440200284560043507,畑,131.46694653200,33.25572279910,44202,別府市
440200341290045094,畑,131.48425606900,33.30681601390,44202,別府市
440200283550047003,畑,131.50446257400,33.25467097040,44202,別府市
440200340040043360,畑,131.46563529700,33.30576085020,44202,別府市
440200344280043777,田,131.47013129900,33.30956427070,44202,別府市
440200278110038648,田,131.41476626600,33.25009497560,44202,別府市
440200267180044474,田,131.47723435500,33.24001263100,44202,別府市
440200287710045980,田,131.49350423300,33.25846410640,44202,別府市
440200360210044598,畑,131.47902775600,33.32389608230,44202,別府市
440200272310042797,畑,131.45926531000,33.24470888820,44202,別府市
440200266890040575,田,131.43539321400,33.23990197190,44202,別府市
440200349240043720,田,131.46954127000,33.31403717320,44202,別府市
440200266460044871,田,131.48149575100,33.23934649180,44202,別府市
440200290550046641,田,131.50061245500,33.26099946990,44202,別府市
440200288770046193,田,131.49579115300,33.25940595900,44202,別府市
440200288050045823,田,131.49181450900,33.25877603330,44202,別府市
440200272680046557,畑,131.49961741300,33.24488595350,44202,別府市
440200287950045892,田,131.49255652300,33.25868502790,44202,別府市
440200341940045063,田,131.48393027400,33.30739874890,44202,別府市
440200298010040812,田,131.43808284500,33.26796164070,44202,別府市
440200266700041317,田,131.44335945100,33.23970725640,44202,別府市
440200385410044863,畑,131.48199552800,33.34660222240,44202,別府市
440200266580040658,田,131.43628704000,33.23962780560,44202,別府市
440200376690044644,田,131.47951270600,33.33856542340,44202,別府市
440200381730044160,田,131.47442961200,33.34331768350,44202,別府市
440200376070045836,田,131.49239821300,33.33814490380,44202,別府市
440200289960046596,田,131.50014760100,33.26051591950,44202,別府市
440200380190045835,田,131.49241579400,33.34185778250,44202,別府市
440200265800044557,田,131.47812524200,33.23876809350,44202,別府市
440200374780037832,田,131.40641440800,33.33728625390,44202,別府市
440200266480044677,田,131.47941544000,33.23937417860,44202,別府市
440200267230040360,田,131.43309538700,33.24022214700,44202,別府市
440200381260044634,田,131.47952037200,33.34287244270,44202,別府市
440200375250037632,畑,131.40426546300,33.33772366280,44202,別府市
440200339100043664,田,131.46889628400,33.30489496340,44202,別府市
440200290360047229,田,131.50692160400,33.26079619720,44202,別府市
440200264440040184,田,131.43119448700,33.23771289130,44202,別府市
440200265320044329,田,131.47566977600,33.23833973110,44202,別府市
440200372780044684,畑,131.48001028100,33.33521998000,44202,別府市
440200372720037958,畑,131.40775792900,33.33542878380,44202,別府市
440200289500047229,田,131.50691295200,33.26002616720,44202,別府市
440200265250044582,田,131.47841006100,33.23821279410,44202,別府市
440200345960042486,田,131.45627523500,33.31113105150,44202,別府市
440200262930045079,田,131.48370680400,33.23615786620,44202,別府市
440200263660045648,田,131.48981923500,33.23679095600,44202,別府市
440200260310045089,田,131.48379882500,33.23379132340,44202,別府市
440200297670040717,田,131.43705676400,33.26765650910,44202,別府市
440200381060044706,田,131.48029047400,33.34268677090,44202,別府市
440200377860044808,田,131.48137386300,33.33979615230,44202,別府市
440200387950043365,田,131.46591434000,33.34895785900,44202,別府市
440200351990045507,畑,131.48875217500,33.31644710940,44202,別府市
440200318620046295,田,131.49704402300,33.28631830040,44202,別府市
440200380350044733,田,131.48060212200,33.34206219950,44202,別府市
440200299100040365,田,131.43328764100,33.26895362930,44202,別府市
440200290220047179,田,131.50638444300,33.26067275940,44202,別府市
440200255970045305,田,131.48609600700,33.22986719160,44202,別府市
440200386590045077,田,131.48430041200,33.34765714780,44202,別府市
440200366910044296,畑,131.47581606200,33.32994646400,44202,別府市
440200320880042866,畑,131.46023872100,33.28849638510,44202,別府市
440200352220044855,畑,131.48174273800,33.31668236820,44202,別府市
440200372550044677,畑,131.47993360600,33.33501585130,44202,別府市
440200255480046640,田,131.50042072000,33.22937472460,44202,別府市
440200346560045062,畑,131.48394562100,33.31156969520,44202,別府市
440200339910043507,田,131.46721361000,33.30563661720,44202,別府市
440200268700044398,田,131.47647164600,33.24135930640,44202,別府市
440200296100040662,田,131.43646308400,33.26624125570,44202,別府市
440200308640044682,田,131.47967773800,33.27739301790,44202,別府市
440200340160043506,田,131.46720191200,33.30586265700,44202,別府市
440200297760040877,田,131.43877744800,33.26772949980,44202,別府市
440200284680047689,田,131.51183115900,33.25565407770,44202,別府市
440200360010044699,畑,131.48011321600,33.32370676580,44202,別府市
440200352280044886,畑,131.48208009100,33.31672924370,44202,別府市
440200260400045489,田,131.48809041600,33.23385384430,44202,別府市
440200318250042876,田,131.46032876600,33.28612404660,44202,別府市
440200320540042822,畑,131.45976446400,33.28819286650,44202,別府市
440200380760044752,田,131.48077890500,33.34242059730,44202,別府市
440200283230039178,田,131.42047570400,33.25469140430,44202,別府市
440200369610044477,田,131.47777353500,33.33237576020,44202,別府市
440200316940043630,畑,131.46842366400,33.28491457380,44202,別府市
440200317710046786,田,131.50230620300,33.28547487970,44202,別府市
440200387200044105,田,131.47385820300,33.34825013360,44202,別府市
440200349970042738,田,131.45899650600,33.31473771840,44202,別府市
440200277930038668,田,131.41498420400,33.24992931460,44202,別府市
440200291020046662,田,131.50084138000,33.26141472890,44202,別府市
440200318590042864,田,131.46020075200,33.28643772180,44202,別府市
440200385300045597,畑,131.48988513100,33.34647542760,44202,別府市
440200340930046588,畑,131.50029786500,33.30642167430,44202,別府市
440200364800044818,畑,131.48140880800,33.32802556050,44202,別府市
440200289160046398,田,131.49799171600,33.25975262740,44202,別府市
440200371210037908,田,131.40721997400,33.33406550620,44202,別府市
440200371320044596,畑,131.47906008500,33.33391231510,44202,別府市
440200357340042815,田,131.45986284400,33.32137596180,44202,別府市
440200256690045490,田,131.48808237500,33.23050860310,44202,別府市
440200354260042193,畑,131.45316277900,33.31862952380,44202,別府市
440200292670046661,田,131.50084033200,33.26290587240,44202,別府市
440200372920045922,畑,131.49331579700,33.33530068110,44202,別府市
440200295100046909,田,131.50350600600,33.26508562910,44202,別府市
440200278160041549,田,131.44590167000,33.25002760000,44202,別府市
440200266900040030,田,131.42955259300,33.23993455440,44202,別府市
440200372310044555,畑,131.47862913800,33.33480635970,44202,別府市
440200271080041907,田,131.44971233700,33.24363018010,44202,別府市
440200283980047704,田,131.51198718300,33.25502519560,44202,別府市
440200318930042789,田,131.45940250000,33.28674510390,44202,別府市
440200286100046894,田,131.50330487400,33.25697494570,44202,別府市
440200296480047161,畑,131.50622375000,33.26631532620,44202,別府市
440200345140043969,畑,131.47220134300,33.31033019840,44202,別府市
440200342890042862,畑,131.46029471200,33.30834796900,44202,別府市
440200386200045272,田,131.48639122100,33.34730218290,44202,別府市
440200317680043712,田,131.46930458600,33.28557796330,44202,別府市
440200266500044668,田,131.47931373700,33.23939493650,44202,別府市
440200341330045943,畑,131.49337829400,33.30681294610,44202,別府市
440200269860046450,畑,131.49845505300,33.24235026050,44202,別府市
440200346450046065,畑,131.49471343800,33.31142871360,44202,別府市
440200261840045002,田,131.48287633400,33.23517900890,44202,別府市
440200294760047129,畑,131.50587023800,33.26476875630,44202,別府市
440200264440044742,田,131.48010483000,33.23750619650,44202,別府市
440200322750042841,畑,131.45997655100,33.29019187480,44202,別府市
440200279020040959,田,131.43957841300,33.25082662220,44202,別府市
440200342220043419,畑,131.46627161400,33.30772162770,44202,別府市
440200372090044455,田,131.47754540600,33.33461433900,44202,別府市
440200265600044426,田,131.47671210800,33.23859355210,44202,別府市
440200272450046550,畑,131.49953837700,33.24467696690,44202,別府市
440200333490046286,畑,131.49701910300,33.29973155680,44202,別府市
440200341840043396,畑,131.46602369400,33.30737776640,44202,別府市
440200330760046066,畑,131.49464611300,33.29727249580,44202,別府市
440200344830043743,畑,131.46976975300,33.31005936820,44202,別府市
440200387600045335,田,131.48708831300,33.34851984070,44202,別府市
440200295330047085,田,131.50540132700,33.26528399500,44202,別府市
440200275780045798,畑,131.49149082600,33.24771409280,44202,別府市
440200323140046220,畑,131.49626256200,33.29040186570,44202,別府市
440200277630046325,畑,131.49715311000,33.24935738530,44202,別府市
440200286690046823,田,131.50254117200,33.25750856150,44202,別府市
440200284920046851,田,131.50283631400,33.25591404580,44202,別府市
440200358060045258,田,131.48610437000,33.32192587190,44202,別府市
440200338580044136,畑,131.47395307900,33.30441071440,44202,別府市
440200285110043305,田,131.46477546200,33.25623184240,44202,別府市
440200265410044573,田,131.47828635400,33.23841167730,44202,別府市
440200351480044733,畑,131.48043371100,33.31601958930,44202,別府市
440200265870041706,田,131.44753487500,33.23894407630,44202,別府市
440200258900045577,田,131.48903167100,33.23250529630,44202,別府市
440200367490044265,畑,131.47546519500,33.33044349550,44202,別府市
440200284180040538,田,131.43508245000,33.25550076280,44202,別府市
440200288220046032,田,131.49405712600,33.25892314630,44202,別府市
440200387360043166,田,131.46377098100,33.34843352670,44202,別府市
440200298800040393,田,131.43358348400,33.26868228660,44202,別府市
440200337360043597,畑,131.46816480200,33.30333225300,44202,別府市
440200285710043204,田,131.46369628500,33.25677503640,44202,別府市
440200316640046785,田,131.50229534200,33.28451334250,44202,別府市
440200324810046468,畑,131.49893072700,33.29189330120,44202,別府市
440200285610046878,田,131.50312457600,33.25653172310,44202,別府市
440200338160043600,畑,131.46819814400,33.30404977890,44202,別府市
440200344320042684,田,131.45839512500,33.30964309050,44202,別府市
440200335450045446,畑,131.48800606500,33.30152876950,44202,別府市
440200259220044719,田,131.47983107600,33.23282475920,44202,別府市
440200270580039725,田,131.42629127500,33.24326526630,44202,別府市
440200339620043578,田,131.46797155800,33.30537360500,44202,別府市
440200265560044818,田,131.48092045300,33.23853869240,44202,別府市
440200302090046291,田,131.49691035400,33.27141342650,44202,別府市
440200387780044667,田,131.47990746500,33.34874732950,44202,別府市
440200388240046085,田,131.49514097400,33.34910327370,44202,別府市
440200347310044314,畑,131.47591509700,33.31227562100,44202,別府市
440200266110044822,田,131.48096947600,33.23903311660,44202,別府市
440200260270045440,田,131.48756903400,33.23374550180,44202,別府市
440200285280039660,田,131.42565974500,33.25652238800,44202,別府市
440200293760040693,田,131.43678755700,33.26413050100,44202,別府市
440200318040043102,田,131.46276221200,33.28593067790,44202,別府市
440200365890044522,畑,131.47823670100,33.32902143960,44202,別府市
440200264150040291,田,131.43234228500,33.23744760130,44202,別府市
440200388080042944,田,131.46139630700,33.34908673170,44202,別府市
440200321640042929,畑,131.46091200500,33.28918209410,44202,別府市
440200309250044649,田,131.47932583700,33.27793951080,44202,別府市
440200339520043683,田,131.46909467900,33.30527223940,44202,別府市
440200387250044055,田,131.47332143500,33.34830075100,44202,別府市
440200372840045117,畑,131.48466591400,33.33526397760,44202,別府市
440200341660043552,畑,131.46770022100,33.30721391360,44202,別府市
440200273280045568,畑,131.48900804600,33.24546487970,44202,別府市
440200292530048202,畑,131.51737641400,33.26270986390,44202,別府市
440200387300045895,畑,131.49309492700,33.34826509330,44202,別府市
440200385880043011,田,131.46209953900,33.34710514750,44202,別府市
440200273420043168,畑,131.46325290900,33.24569525230,44202,別府市
440200290930046724,田,131.50150018500,33.26133388260,44202,別府市
440200260760044995,田,131.48279710400,33.23420348420,44202,別府市
440200376370045784,田,131.49185138600,33.33841070410,44202,別府市
440200341830044655,畑,131.47955146300,33.30731566880,44202,別府市
440200381060044105,田,131.47383724700,33.34271490760,44202,別府市
440200301660046065,畑,131.49447958000,33.27103688140,44202,別府市
440200380720045088,畑,131.48438847600,33.34237079680,44202,別府市
440200264110040008,田,131.42930464500,33.23742402230,44202,別府市
440200373850044792,畑,131.48118048200,33.33618247580,44202,別府市
440200296070040765,田,131.43756699100,33.26621086730,44202,別府市
440200351530045714,畑,131.49096531800,33.31602393150,44202,別府市
440200338570043439,畑,131.46647290500,33.30443164950,44202,別府市
440200282850040655,田,131.43632505700,33.25429143030,44202,別府市
440200294540047136,畑,131.50588927200,33.26459659320,44202,別府市
440200295250046905,田,131.50347000100,33.26522325580,44202,別府市
440200264680044895,田,131.48174538500,33.23774224220,44202,別府市
440200387400046027,田,131.49450831900,33.34834816300,44202,別府市
440200288840046167,田,131.49551535000,33.25947226350,44202,別府市
440200371060044725,田,131.48044825100,33.33367075830,44202,別府市
440200305440045451,田,131.48790766800,33.27447449110,44202,別府市
440200256020045658,田,131.48988099000,33.22989874030,44202,別府市
440200277310046227,畑,131.49610117200,33.24907218100,44202,別府市
440200255370046002,田,131.49356975400,33.22930469410,44202,別府市
440200265680044352,田,131.47592341500,33.23866336910,44202,別府市
440200286300040132,田,131.43073498700,33.25742588380,44202,別府市
440200259760044498,田,131.47745696300,33.23332247360,44202,別府市
440200362800044808,畑,131.48129556800,33.32622315590,44202,別府市
440200363450045739,畑,131.49129592600,33.32676469610,44202,別府市
440200265230044843,田,131.48119045000,33.23824434100,44202,別府市
440200345750044528,畑,131.47820292600,33.31085643070,44202,別府市
440200266430044354,田,131.47594270500,33.23934499090,44202,別府市
440200380330044883,畑,131.48218599600,33.34202492690,44202,別府市
440200376350044643,田,131.47959273700,33.33844314460,44202,別府市
440200264210040273,田,131.43214197500,33.23750404250,44202,別府市
440200318740043012,田,131.46179286100,33.28656412980,44202,別府市
440200268800044306,田,131.47544651100,33.24147852210,44202,別府市
440200285530046875,田,131.50309980200,33.25645579390,44202,別府市
440200341120045979,畑,131.49376324300,33.30662247560,44202,別府市
440200320400042842,畑,131.45997207900,33.28806504540,44202,別府市
440200262090045133,田,131.48428383600,33.23539444690,44202,別府市
440200290670046580,田,131.49995308900,33.26110601720,44202,別府市
440200261060045155,田,131.48451300900,33.23446793110,44202,別府市
440200292770046774,田,131.50204977600,33.26299247890,44202,別府市
440200277830046193,畑,131.49573481800,33.24954566830,44202,別府市
440200357210045480,畑,131.48848057700,33.32115253780,44202,別府市
440200379990044505,畑,131.47812762400,33.34173172790,44202,別府市
440200302500045619,田,131.48969740600,33.27181490820,44202,別府市
440200289880046486,田,131.49871809700,33.26028948690,44202,別府市
440200258540045442,田,131.48758322800,33.23218216180,44202,別府市
440200372080044441,畑,131.47739938800,33.33460520040,44202,別府市
440200373410045622,畑,131.49008728800,33.33575315430,44202,別府市
440200318640046856,田,131.50306641400,33.28631423600,44202,別府市
440200288990047221,田,131.50682660300,33.25956324200,44202,別府市
440200350440042450,畑,131.45590788400,33.31516976110,44202,別府市
440200277670046199,畑,131.49579656200,33.24940489660,44202,別府市
440200345010046496,畑,131.49933254800,33.31011122550,44202,別府市
440200348000044605,畑,131.47903945800,33.31288320420,44202,別府市
440200292080046480,畑,131.49888969300,33.26238260470,44202,別府市
440200260410045501,田,131.48822194200,33.23386439710,44202,別府市
440200266050044730,田,131.47997896900,33.23898527780,44202,別府市
440200257670045909,田,131.49258484400,33.23137475050,44202,別府市
440200318060042917,田,131.46076677300,33.28595360780,44202,別府市
440200262640040133,田,131.43063768900,33.23608814080,44202,別府市
440200275370045633,畑,131.48970995500,33.24734815730,44202,別府市
440200258310045721,田,131.49057138200,33.23196102570,44202,別府市
440200386360045447,畑,131.48827849700,33.34743755790,44202,別府市
440200294590047069,畑,131.50522674200,33.26461744320,44202,別府市
440200334120044142,畑,131.47399806600,33.30038350220,44202,別府市
440200321410046492,畑,131.49917116400,33.28882733940,44202,別府市
440200387680044047,田,131.47324710600,33.34868676100,44202,別府市
440200283420047945,田,131.51456661100,33.25450455290,44202,別府市
440200317300046422,畑,131.49840177900,33.28512828170,44202,別府市
440200376770044643,田,131.47951243400,33.33869664500,44202,別府市
440200288420046432,田,131.49835224000,33.25908541340,44202,別府市
440200343620046045,畑,131.49448702600,33.30887359300,44202,別府市
440200317980042845,田,131.45999555900,33.28588847680,44202,別府市
440200274690042743,田,131.45870113100,33.24685629890,44202,別府市
440200320560043916,畑,131.47150581100,33.28816843100,44202,別府市
440200376550037889,田,131.40703448300,33.33888542710,44202,別府市
440200281120040758,畑,131.43742926300,33.25272927320,44202,別府市
440200332920044124,畑,131.47379938200,33.29930711940,44202,別府市
440200256890046001,田,131.49357068500,33.23067053660,44202,別府市
440200367520044438,畑,131.47734442800,33.33048751340,44202,別府市
440200267410044416,田,131.47675019200,33.24016288500,44202,別府市
440200330300046549,畑,131.49982938400,33.29684408150,44202,別府市
440200375820045607,畑,131.48994096900,33.33792983560,44202,別府市
440200318820042817,田,131.45970463300,33.28664865670,44202,別府市
440200333830046241,畑,131.49653702500,33.30003925510,44202,別府市
440200370940038198,田,131.41025307800,33.33379271820,44202,別府市
440200266020044936,田,131.48218686500,33.23894819160,44202,別府市
440200387090045109,田,131.48464598600,33.34811190320,44202,別府市
440200262220044686,田,131.47948673800,33.23553548040,44202,別府市
440200316830042824,畑,131.45976533900,33.28484845380,44202,別府市
440200338510045573,畑,131.48938971400,33.30428869660,44202,別府市
440200319460043731,田,131.46952185600,33.28718584820,44202,別府市
440200307900044692,田,131.47977284900,33.27672513300,44202,別府市
440200263480040242,田,131.43180514000,33.23684490210,44202,別府市
440200321180042806,畑,131.45959717400,33.28876866540,44202,別府市
440200352070042331,田,131.45464377100,33.31664283110,44202,別府市
440200328260045314,畑,131.48655806800,33.29505208180,44202,別府市
440200291110046765,田,131.50194618800,33.26149341500,44202,別府市
440200387060046003,畑,131.49421195100,33.34793340190,44202,別府市
440200347770044530,畑,131.47823429800,33.31268024380,44202,別府市
440200284040039285,田,131.42163002300,33.25541411710,44202,別府市
440200316650046805,田,131.50250495700,33.28452254470,44202,別府市
440200376520038011,田,131.40834164700,33.33885351780,44202,別府市
440200265650040581,畑,131.43545763300,33.23879150160,44202,別府市
440200357680042831,田,131.46004226800,33.32165669850,44202,別府市
440200279080040859,田,131.43850253300,33.25088686410,44202,別府市
440200344010042864,畑,131.46032832500,33.30935427370,44202,別府市
440200345870042453,田,131.45592079900,33.31105135450,44202,別府市
440200345780042504,田,131.45646440600,33.31097033400,44202,別府市
440200358700044719,畑,131.48031872600,33.32252716270,44202,別府市
440200265320044912,田,131.48193020600,33.23832032000,44202,別府市
440200376280044650,田,131.47966176200,33.33837775890,44202,別府市
440200284280047923,田,131.51433770600,33.25528974270,44202,別府市
440200386370044613,畑,131.47931818600,33.34748168590,44202,別府市
440200380360044727,田,131.48055169400,33.34203476700,44202,別府市
440200353100044671,畑,131.47977908100,33.31748111460,44202,別府市
440200263220044320,田,131.47556585000,33.23645360910,44202,別府市
440200279010040862,田,131.43852836800,33.25082206280,44202,別府市
440200309900044822,畑,131.48118561700,33.27851871280,44202,別府市
440200270930039811,田,131.42721825100,33.24357486380,44202,別府市
440200278650041536,田,131.44576909400,33.25047731980,44202,別府市
440200381280045100,田,131.48451956500,33.34287113720,44202,別府市
440200288670046020,田,131.49393809600,33.25932876700,44202,別府市
440200275870045839,畑,131.49192807200,33.24779212230,44202,別府市
440200289110046539,田,131.49950638200,33.25969952940,44202,別府市
440200309620044923,田,131.48227051900,33.27826760020,44202,別府市
440200347660044545,畑,131.47839942600,33.31257950040,44202,別府市
440200385630045539,田,131.48926279200,33.34677056760,44202,別府市
440200359110044675,畑,131.47984971600,33.32289677040,44202,別府市
440200380040045840,田,131.49247130300,33.34172571820,44202,別府市
440200297860040701,田,131.43689238600,33.26782872190,44202,別府市
440200337790043603,畑,131.46823631000,33.30372249430,44202,別府市
440200263420045707,田,131.49044396200,33.23657315480,44202,別府市
440200261540044389,田,131.47627121400,33.23488468610,44202,別府市
440200258110045477,田,131.48795224100,33.23179817000,44202,別府市
440200380770045026,畑,131.48372462700,33.34241195020,44202,別府市
440200294960046900,田,131.50341148500,33.26496475230,44202,別府市
440200373480038050,畑,131.40875360300,33.33611422430,44202,別府市
440200264150044454,田,131.47700409600,33.23727875060,44202,別府市
440200387840042974,田,131.46171557600,33.34887154440,44202,別府市
440200356440044486,畑,131.47780105400,33.32050048270,44202,別府市
440200348720043746,畑,131.46981802000,33.31356581280,44202,別府市
440200290030047220,田,131.50681822300,33.26049989600,44202,別府市
440200348610043744,畑,131.46980140200,33.31347266580,44202,別府市
440200309330044587,田,131.47865678000,33.27802000910,44202,別府市
440200304010045514,田,131.48857842000,33.27318189420,44202,別府市
440200263220044457,田,131.47705738200,33.23648565970,44202,別府市
440200386770042948,田,131.46143025900,33.34791269750,44202,別府市
440200361910044920,田,131.48249604700,33.32540922990,44202,別府市
440200263130044578,田,131.47833755800,33.23635615220,44202,別府市
440200295630047109,田,131.50566200600,33.26555471230,44202,別府市
440200378030044816,田,131.48145271300,33.33995028790,44202,別府市
440200284420039909,田,131.42832528500,33.25574012970,44202,別府市
440200361850042297,畑,131.45431481300,33.32546213380,44202,別府市
440200288700046034,田,131.49408574300,33.25935497050,44202,別府市
440200341050045942,畑,131.49336060900,33.30656415530,44202,別府市
440200386580045865,畑,131.49277286000,33.34762068650,44202,別府市
440200339650044105,畑,131.47362685500,33.30537145220,44202,別府市
440200357430045164,田,131.48509596000,33.32136526590,44202,別府市
440200367520044251,畑,131.47533308700,33.33050218130,44202,別府市
440200279290038550,田,131.41372265900,33.25115829540,44202,別府市
440200371340044480,畑,131.47781813900,33.33392980340,44202,別府市
440200268700044654,田,131.47917324100,33.24137978720,44202,別府市
440200256630045548,田,131.48870393100,33.23045985290,44202,別府市
440200377620044660,田,131.47977588200,33.33959333270,44202,別府市
440200288080046101,田,131.49483343400,33.25875399950,44202,別府市
440200292520048056,畑,131.51580479600,33.26271287140,44202,別府市
440200381660044994,田,131.48338482100,33.34322186310,44202,別府市
440200385670043026,畑,131.46226231800,33.34691648570,44202,別府市
440200387910044023,田,131.47298042000,33.34889278540,44202,別府市
440200371850037043,田,131.39792985200,33.33467908680,44202,別府市
440200282930039989,田,131.42917710900,33.25439131160,44202,別府市
440200385240037610,田,131.40407509900,33.34672529260,44202,別府市
440200291190046602,田,131.50019711300,33.26157823430,44202,別府市
440200384870037640,田,131.40439477700,33.34639730680,44202,別府市
440200341480043379,畑,131.46584087600,33.30705864740,44202,別府市
440200320870042901,畑,131.46061063800,33.28848775280,44202,別府市
440200264190040206,田,131.43142411300,33.23748826300,44202,別府市
440200348140044494,畑,131.47784822800,33.31301862640,44202,別府市
440200346090044421,畑,131.47705337400,33.31116769060,44202,別府市
440200276690041752,田,131.44807827000,33.24869925330,44202,別府市
440200265850041782,田,131.44835003500,33.23892239870,44202,別府市
440200339220043457,畑,131.46666837400,33.30501302840,44202,別府市
440200294070046704,田,131.50128258600,33.26429145010,44202,別府市
440200344490044504,畑,131.47793847500,33.30972027300,44202,別府市
440200291610046665,田,131.50087566100,33.26195048010,44202,別府市
440200309690045023,畑,131.48334109100,33.27831926550,44202,別府市
440200267050044685,田,131.47949636200,33.23988672170,44202,別府市
440200386730042908,田,131.46100153200,33.34787523800,44202,別府市
440200385550045488,畑,131.48871584400,33.34670538630,44202,別府市
440200261660044799,田,131.48069356200,33.23502525200,44202,別府市
440200263890044382,田,131.47623317600,33.23704733570,44202,別府市
440200256130045384,田,131.48695188500,33.23001210410,44202,別府市
440200379400037837,田,131.40649049400,33.34145209850,44202,別府市
440200283130047738,田,131.51234372100,33.25425335970,44202,別府市
440200388940043127,田,131.46336002100,33.34986281450,44202,別府市
440200373740038043,畑,131.40867436800,33.33634124560,44202,別府市
440200387880044644,田,131.47965522300,33.34884250880,44202,別府市
440200265110044849,田,131.48125050200,33.23813201570,44202,別府市
440200387070045019,畑,131.48368575300,33.34809830290,44202,別府市
440200386670042898,田,131.46089011600,33.34782233370,44202,別府市
440200341480043674,畑,131.46900842400,33.30704533530,44202,別府市
440200286350039732,田,131.42643920600,33.25748799490,44202,別府市
440200387030043101,田,131.46307394000,33.34814195950,44202,別府市
440200264910044361,田,131.47601564900,33.23796867900,44202,別府市
440200348250043929,畑,131.47178236800,33.31314087920,44202,別府市
440200358650044791,田,131.48109647100,33.32247929330,44202,別府市
440200267450044435,田,131.47681789100,33.24026056990,44202,別府市
440200377500044691,田,131.48010716900,33.33948254420,44202,別府市
440200377170045675,畑,131.49067835300,33.33913701710,44202,別府市
440200373160045762,畑,131.49159773000,33.33552219610,44202,別府市
440200334090044557,畑,131.47845331900,33.30033937300,44202,別府市
440200267760044488,田,131.47739522700,33.24053190980,44202,別府市
440200321430044674,田,131.47964955500,33.28892136310,44202,別府市
440200327660046238,畑,131.49647727900,33.29447303900,44202,別府市
440200299030040370,田,131.43334313000,33.26889221860,44202,別府市
440200326270043535,畑,131.46744109700,33.29333465490,44202,別府市
440200349320046054,畑,131.49460842400,33.31401619630,44202,別府市
440200371930044482,田,131.47783303500,33.33446987110,44202,別府市
440200286200039769,田,131.42683821800,33.25734981500,44202,別府市
440200357430045484,畑,131.48852367600,33.32135345630,44202,別府市
440200288470045953,田,131.49321702900,33.25914603650,44202,別府市
440200257400045160,田,131.48454504700,33.23116636320,44202,別府市
440200278270041022,田,131.44025006900,33.25014637400,44202,別府市
440200263420040231,田,131.43169618700,33.23678913620,44202,別府市
440200372400045408,田,131.48778914600,33.33485227040,44202,別府市
440200303030045562,田,131.48909181600,33.27229266340,44202,別府市
440200339400043639,田,131.46863063600,33.30516869070,44202,別府市
440200292010046634,田,131.50054475200,33.26230942890,44202,別府市
440200357400045123,田,131.48464899700,33.32134119640,44202,別府市
440200387880045691,田,131.49090449200,33.34879688200,44202,別府市
440200349490046047,畑,131.49453083300,33.31416750760,44202,別府市
440200335390045454,畑,131.48809846600,33.30147463860,44202,別府市
440200361910044872,畑,131.48198094300,33.32541129170,44202,別府市
440200317620043647,田,131.46860924000,33.28553335660,44202,別府市
440200324780045006,田,131.48323227600,33.29193379990,44202,別府市
