6,2018-06-22,13:30,0,0,189,292
7,2018-06-22,13:30,0,0,57,90
8,2018-06-22,13:30,2,1,1110,1065
9,2018-06-22,13:30,2,2,938,1417
10,2018-06-22,13:30,1,0,1079,1333
11,2018-06-22,13:30,0,0,2457,1210
12,2018-06-22,13:30,4,1,1019,813
13,2018-06-22,13:30,0,3,1349,1979
14,2018-06-22,13:30,5,7,1055,1089
15,2018-06-22,13:30,0,0,0,0
16,2018-06-22,13:30,1,1,253,151
17,2018-06-22,13:30,0,0,176,207
18,2018-06-22,13:30,1,0,376,344
19,2018-06-22,13:30,2,1,299,317
1,2018-06-22,13:31,1,0,290,256
2,2018-06-22,13:31,0,0,57,48
3,2018-06-22,13:31,0,2,284,358
4,2018-06-22,13:31,0,0,4,8
5,2018-06-22,13:31,3,0,248,136
6,2018-06-22,13:31,0,1,189,293
7,2018-06-22,13:31,0,0,57,90
8,2018-06-22,13:31,2,6,1112,1071
9,2018-06-22,13:31,2,2,940,1419
10,2018-06-22,13:31,0,0,1079,1333
11,2018-06-22,13:31,1,1,2458,1211
12,2018-06-22,13:31,4,3,1023,816
13,2018-06-22,13:31,1,2,1350,1981
14,2018-06-22,13:31,8,4,1063,1093
15,2018-06-22,13:31,0,0,0,0
16,2018-06-22,13:31,2,3,255,154
17,2018-06-22,13:31,0,0,176,207
18,2018-06-22,13:31,0,1,376,345
19,2018-06-22,13:31,2,2,301,319
1,2018-06-22,13:32,1,1,291,257
2,2018-06-22,13:32,0,0,57,48
3,2018-06-22,13:32,2,4,286,362
4,2018-06-22,13:32,0,0,4,8
5,2018-06-22,13:32,0,0,248,136
6,2018-06-22,13:32,1,0,190,293
7,2018-06-22,13:32,0,0,57,90
8,2018-06-22,13:32,5,2,1117,1073
9,2018-06-22,13:32,0,1,940,1420
10,2018-06-22,13:32,1,0,1080,1333
11,2018-06-22,13:32,1,4,2459,1215
12,2018-06-22,13:32,1,1,1024,817
13,2018-06-22,13:32,3,2,1353,1983
14,2018-06-22,13:32,3,6,1066,1099
15,2018-06-22,13:32,0,0,0,0
16,2018-06-22,13:32,0,0,255,154
17,2018-06-22,13:32,6,3,182,210
18,2018-06-22,13:32,0,3,376,348
19,2018-06-22,13:32,2,1,303,320
1,2018-06-22,13:33,9,1,300,258
2,2018-06-22,13:33,0,0,57,48
3,2018-06-22,13:33,2,2,288,364
4,2018-06-22,13:33,0,0,4,8
5,2018-06-22,13:33,1,0,249,136
6,2018-06-22,13:33,1,0,191,293
7,2018-06-22,13:33,0,0,57,90
8,2018-06-22,13:33,3,6,1120,1079
9,2018-06-22,13:33,1,3,941,1423
10,2018-06-22,13:33,2,2,1082,1335
11,2018-06-22,13:33,0,2,2459,1217
12,2018-06-22,13:33,6,6,1030,823
13,2018-06-22,13:33,0,0,1353,1983
14,2018-06-22,13:33,3,9,1069,1108
15,2018-06-22,13:33,0,0,0,0
16,2018-06-22,13:33,1,1,256,155
17,2018-06-22,13:33,7,0,189,210
18,2018-06-22,13:33,2,2,378,350
19,2018-06-22,13:33,3,3,306,323
1,2018-06-22,13:34,0,0,300,258
2,2018-06-22,13:34,0,0,57,48
3,2018-06-22,13:34,0,3,288,367
4,2018-06-22,13:34,0,0,4,8
5,2018-06-22,13:34,1,0,250,136
6,2018-06-22,13:34,0,1,191,294
7,2018-06-22,13:34,0,0,57,90
8,2018-06-22,13:34,4,8,1124,1087
9,2018-06-22,13:34,7,1,948,1424
10,2018-06-22,13:34,4,3,1086,1338
11,2018-06-22,13:34,0,0,2459,1217
12,2018-06-22,13:34,2,3,1032,826
13,2018-06-22,13:34,0,4,1353,1987
14,2018-06-22,13:34,7,16,1076,1124
15,2018-06-22,13:34,0,0,0,0
16,2018-06-22,13:34,2,0,258,155
17,2018-06-22,13:34,1,0,190,210
18,2018-06-22,13:34,0,1,378,351
19,2018-06-22,13:34,3,1,309,324
1,2018-06-22,13:35,0,3,300,261
2,2018-06-22,13:35,0,2,57,50
3,2018-06-22,13:35,2,1,290,368
4,2018-06-22,13:35,0,0,4,8
5,2018-06-22,13:35,2,0,252,136
6,2018-06-22,13:35,0,0,191,294
7,2018-06-22,13:35,0,0,57,90
8,2018-06-22,13:35,10,6,1134,1093
9,2018-06-22,13:35,2,2,950,1426
10,2018-06-22,13:35,2,1,1088,1339
11,2018-06-22,13:35,0,0,2459,1217
12,2018-06-22,13:35,0,0,1032,826
13,2018-06-22,13:35,8,4,1361,1991
14,2018-06-22,13:35,8,2,1084,1126
15,2018-06-22,13:35,0,0,0,0
16,2018-06-22,13:35,1,0,259,155
17,2018-06-22,13:35,1,1,191,211
18,2018-06-22,13:35,4,2,382,353
19,2018-06-22,13:35,0,1,309,325
1,2018-06-22,13:36,2,1,302,262
2,2018-06-22,13:36,0,0,57,50
3,2018-06-22,13:36,1,4,291,372
4,2018-06-22,13:36,1,0,5,8
5,2018-06-22,13:36,0,0,252,136
6,2018-06-22,13:36,0,1,191,295
7,2018-06-22,13:36,0,1,57,91
8,2018-06-22,13:36,4,4,1138,1097
9,2018-06-22,13:36,4,0,954,1426
10,2018-06-22,13:36,0,3,1088,1342
11,2018-06-22,13:36,0,0,2459,1217
12,2018-06-22,13:36,0,1,1032,827
13,2018-06-22,13:36,1,1,1362,1992
14,2018-06-22,13:36,4,4,1088,1130
15,2018-06-22,13:36,0,0,0,0
16,2018-06-22,13:36,0,1,259,156
17,2018-06-22,13:36,1,2,192,213
18,2018-06-22,13:36,1,1,383,354
19,2018-06-22,13:36,2,2,311,327
1,2018-06-22,13:37,0,0,302,262
2,2018-06-22,13:37,0,0,57,50
3,2018-06-22,13:37,3,0,294,372
4,2018-06-22,13:37,0,0,5,8
5,2018-06-22,13:37,0,0,252,136
6,2018-06-22,13:37,0,0,191,295
7,2018-06-22,13:37,0,0,57,91
8,2018-06-22,13:37,2,4,1140,1101
9,2018-06-22,13:37,4,2,958,1428
10,2018-06-22,13:37,1,0,1089,1342
11,2018-06-22,13:37,0,0,2459,1217
12,2018-06-22,13:37,0,2,1032,829
13,2018-06-22,13:37,8,2,1370,1994
14,2018-06-22,13:37,1,3,1089,1133
15,2018-06-22,13:37,0,0,0,0
16,2018-06-22,13:37,2,7,261,163
17,2018-06-22,13:37,1,0,193,213
18,2018-06-22,13:37,1,2,384,356
19,2018-06-22,13:37,1,2,312,329
1,2018-06-22,13:38,0,0,302,262
2,2018-06-22,13:38,0,0,57,50
3,2018-06-22,13:38,2,0,296,372
4,2018-06-22,13:38,0,0,5,8
5,2018-06-22,13:38,0,1,252,137
6,2018-06-22,13:38,0,0,191,295
7,2018-06-22,13:38,0,0,57,91
8,2018-06-22,13:38,3,8,1143,1109
9,2018-06-22,13:38,5,1,963,1429
10,2018-06-22,13:38,0,0,1089,1342
11,2018-06-22,13:38,0,0,2459,1217
12,2018-06-22,13:38,1,1,1033,830
13,2018-06-22,13:38,5,2,1375,1996
14,2018-06-22,13:38,4,7,1093,1140
15,2018-06-22,13:38,0,0,0,0
16,2018-06-22,13:38,1,2,262,165
17,2018-06-22,13:38,0,0,193,213
18,2018-06-22,13:38,4,0,388,356
19,2018-06-22,13:38,3,3,315,332
1,2018-06-22,13:39,3,1,305,263
2,2018-06-22,13:39,0,0,57,50
3,2018-06-22,13:39,3,0,299,372
4,2018-06-22,13:39,0,0,5,8
5,2018-06-22,13:39,1,1,253,138
6,2018-06-22,13:39,0,0,191,295
7,2018-06-22,13:39,0,0,57,91
8,2018-06-22,13:39,3,2,1146,1111
9,2018-06-22,13:39,0,4,963,1433
10,2018-06-22,13:39,1,2,1090,1344
11,2018-06-22,13:39,0,3,2459,1220
12,2018-06-22,13:39,2,18,1035,848
13,2018-06-22,13:39,15,5,1390,2001
14,2018-06-22,13:39,3,7,1096,1147
15,2018-06-22,13:39,0,0,0,0
16,2018-06-22,13:39,0,0,262,165
17,2018-06-22,13:39,3,1,196,214
18,2018-06-22,13:39,3,2,391,358
19,2018-06-22,13:39,2,1,317,333
1,2018-06-22,13:40,0,0,305,263
2,2018-06-22,13:40,2,1,59,51
3,2018-06-22,13:40,1,0,300,372
4,2018-06-22,13:40,0,0,5,8
5,2018-06-22,13:40,0,0,253,138
6,2018-06-22,13:40,1,1,192,296
7,2018-06-22,13:40,0,0,57,91
8,2018-06-22,13:40,5,8,1151,1119
9,2018-06-22,13:40,1,6,964,1439
10,2018-06-22,13:40,3,2,1093,1346
11,2018-06-22,13:40,0,0,2459,1220
12,2018-06-22,13:40,2,3,1037,851
13,2018-06-22,13:40,2,3,1392,2004
14,2018-06-22,13:40,4,1,1100,1148
15,2018-06-22,13:40,0,0,0,0
16,2018-06-22,13:40,2,0,264,165
17,2018-06-22,13:40,1,1,197,215
18,2018-06-22,13:40,0,0,391,358
19,2018-06-22,13:40,0,2,317,335
1,2018-06-22,13:41,0,6,305,269
2,2018-06-22,13:41,0,0,59,51
3,2018-06-22,13:41,1,5,301,377
4,2018-06-22,13:41,0,0,5,8
5,2018-06-22,13:41,1,2,254,140
6,2018-06-22,13:41,0,0,192,296
7,2018-06-22,13:41,0,0,57,91
8,2018-06-22,13:41,1,7,1152,1126
9,2018-06-22,13:41,1,1,965,1440
10,2018-06-22,13:41,1,0,1094,1346
11,2018-06-22,13:41,0,0,2459,1220
12,2018-06-22,13:41,3,3,1040,854
13,2018-06-22,13:41,2,6,1394,2010
14,2018-06-22,13:41,4,6,1104,1154
15,2018-06-22,13:41,0,0,0,0
16,2018-06-22,13:41,3,1,267,166
17,2018-06-22,13:41,4,3,201,218
18,2018-06-22,13:41,3,1,394,359
19,2018-06-22,13:41,1,2,318,337
1,2018-06-22,13:42,0,0,305,269
2,2018-06-22,13:42,0,0,59,51
3,2018-06-22,13:42,0,0,301,377
4,2018-06-22,13:42,0,0,5,8
5,2018-06-22,13:42,1,4,255,144
6,2018-06-22,13:42,0,0,192,296
7,2018-06-22,13:42,0,0,57,91
8,2018-06-22,13:42,4,1,1156,1127
9,2018-06-22,13:42,4,2,969,1442
10,2018-06-22,13:42,2,2,1096,1348
11,2018-06-22,13:42,0,4,2459,1224
12,2018-06-22,13:42,3,2,1043,856
13,2018-06-22,13:42,1,1,1395,2011
14,2018-06-22,13:42,1,7,1105,1161
15,2018-06-22,13:42,0,0,0,0
16,2018-06-22,13:42,5,1,272,167
17,2018-06-22,13:42,2,0,203,218
18,2018-06-22,13:42,2,0,396,359
19,2018-06-22,13:42,0,2,318,339
1,2018-06-22,13:43,3,0,308,269
2,2018-06-22,13:43,0,2,59,53
3,2018-06-22,13:43,2,2,303,379
4,2018-06-22,13:43,0,0,5,8
5,2018-06-22,13:43,0,0,255,144
6,2018-06-22,13:43,2,0,194,296
7,2018-06-22,13:43,0,0,57,91
8,2018-06-22,13:43,4,3,1160,1130
9,2018-06-22,13:43,4,3,973,1445
10,2018-06-22,13:43,4,8,1100,1356
11,2018-06-22,13:43,16,2,2475,1226
12,2018-06-22,13:43,3,5,1046,861
13,2018-06-22,13:43,0,7,1395,2018
14,2018-06-22,13:43,1,9,1106,1170
15,2018-06-22,13:43,0,0,0,0
16,2018-06-22,13:43,1,2,273,169
17,2018-06-22,13:43,0,0,203,218
18,2018-06-22,13:43,0,3,396,362
19,2018-06-22,13:43,3,0,321,339
1,2018-06-22,13:44,0,2,308,271
2,2018-06-22,13:44,1,0,60,53
3,2018-06-22,13:44,4,1,307,380
4,2018-06-22,13:44,0,0,5,8
5,2018-06-22,13:44,0,0,255,144
6,2018-06-22,13:44,0,0,194,296
7,2018-06-22,13:44,0,1,57,92
8,2018-06-22,13:44,1,1,1161,1131
9,2018-06-22,13:44,0,2,973,1447
10,2018-06-22,13:44,3,8,1103,1364
11,2018-06-22,13:44,8,6,2483,1232
12,2018-06-22,13:44,0,1,1046,862
13,2018-06-22,13:44,2,6,1397,2024
14,2018-06-22,13:44,4,5,1110,1175
15,2018-06-22,13:44,0,0,0,0
16,2018-06-22,13:44,0,1,273,170
17,2018-06-22,13:44,1,1,204,219
18,2018-06-22,13:44,0,0,396,362
19,2018-06-22,13:44,0,0,321,339
1,2018-06-22,13:45,1,2,309,273
2,2018-06-22,13:45,0,0,60,53
3,2018-06-22,13:45,0,0,307,380
4,2018-06-22,13:45,0,0,5,8
5,2018-06-22,13:45,1,0,256,144
6,2018-06-22,13:45,0,0,194,296
7,2018-06-22,13:45,0,0,57,92
8,2018-06-22,13:45,4,6,1165,1137
9,2018-06-22,13:45,1,7,974,1454
10,2018-06-22,13:45,2,7,1105,1371
11,2018-06-22,13:45,3,3,2486,1235
12,2018-06-22,13:45,4,0,1050,862
13,2018-06-22,13:45,4,4,1401,2028
14,2018-06-22,13:45,4,3,1114,1178
15,2018-06-22,13:45,0,0,0,0
16,2018-06-22,13:45,0,0,273,170
17,2018-06-22,13:45,0,0,204,219
18,2018-06-22,13:45,1,1,397,363
19,2018-06-22,13:45,0,0,321,339
1,2018-06-22,13:46,0,0,309,273
2,2018-06-22,13:46,0,0,60,53
3,2018-06-22,13:46,2,0,309,380
4,2018-06-22,13:46,0,0,5,8
5,2018-06-22,13:46,0,0,256,144
6,2018-06-22,13:46,0,0,194,296
7,2018-06-22,13:46,0,0,57,92
8,2018-06-22,13:46,3,3,1168,1140
9,2018-06-22,13:46,1,1,975,1455
10,2018-06-22,13:46,0,3,1105,1374
11,2018-06-22,13:46,6,2,2492,1237
12,2018-06-22,13:46,2,0,1052,862
13,2018-06-22,13:46,3,1,1404,2029
14,2018-06-22,13:46,7,3,1121,1181
15,2018-06-22,13:46,0,0,0,0
16,2018-06-22,13:46,0,1,273,171
17,2018-06-22,13:46,0,0,204,219
18,2018-06-22,13:46,0,2,397,365
19,2018-06-22,13:46,0,1,321,340
1,2018-06-22,13:47,3,1,312,274
2,2018-06-22,13:47,0,0,60,53
3,2018-06-22,13:47,1,1,310,381
4,2018-06-22,13:47,0,0,5,8
5,2018-06-22,13:47,1,0,257,144
6,2018-06-22,13:47,0,0,194,296
7,2018-06-22,13:47,0,0,57,92
8,2018-06-22,13:47,6,2,1174,1142
9,2018-06-22,13:47,1,3,976,1458
10,2018-06-22,13:47,5,2,1110,1376
11,2018-06-22,13:47,2,2,2494,1239
12,2018-06-22,13:47,0,0,1052,862
13,2018-06-22,13:47,2,0,1406,2029
14,2018-06-22,13:47,3,2,1124,1183
15,2018-06-22,13:47,0,0,0,0
16,2018-06-22,13:47,0,2,273,173
17,2018-06-22,13:47,0,0,204,219
18,2018-06-22,13:47,0,3,397,368
19,2018-06-22,13:47,1,0,322,340
1,2018-06-22,13:48,0,0,312,274
2,2018-06-22,13:48,0,0,60,53
3,2018-06-22,13:48,2,0,312,381
4,2018-06-22,13:48,0,0,5,8
5,2018-06-22,13:48,0,0,257,144
6,2018-06-22,13:48,0,0,194,296
7,2018-06-22,13:48,1,0,58,92
8,2018-06-22,13:48,1,4,1175,1146
9,2018-06-22,13:48,1,5,977,1463
10,2018-06-22,13:48,3,4,1113,1380
11,2018-06-22,13:48,0,3,2494,1242
12,2018-06-22,13:48,2,1,1054,863
13,2018-06-22,13:48,2,2,1408,2031
14,2018-06-22,13:48,7,2,1131,1185
15,2018-06-22,13:48,0,0,0,0
16,2018-06-22,13:48,1,0,274,173
17,2018-06-22,13:48,1,3,205,222
18,2018-06-22,13:48,1,0,398,368
19,2018-06-22,13:48,1,0,323,340
1,2018-06-22,13:49,0,0,312,274
2,2018-06-22,13:49,0,0,60,53
3,2018-06-22,13:49,0,3,312,384
4,2018-06-22,13:49,0,0,5,8
5,2018-06-22,13:49,1,0,258,144
6,2018-06-22,13:49,0,0,194,296
7,2018-06-22,13:49,1,0,59,92
8,2018-06-22,13:49,3,2,1178,1148
9,2018-06-22,13:49,1,0,978,1463
10,2018-06-22,13:49,1,0,1114,1380
11,2018-06-22,13:49,0,3,2494,1245
12,2018-06-22,13:49,1,0,1055,863
13,2018-06-22,13:49,2,4,1410,2035
14,2018-06-22,13:49,8,3,1139,1188
15,2018-06-22,13:49,0,0,0,0
16,2018-06-22,13:49,0,0,274,173
17,2018-06-22,13:49,1,3,206,225
18,2018-06-22,13:49,3,0,401,368
19,2018-06-22,13:49,3,2,326,342
1,2018-06-22,13:50,0,3,312,277
2,2018-06-22,13:50,0,0,60,53
3,2018-06-22,13:50,0,1,312,385
4,2018-06-22,13:50,0,0,5,8
5,2018-06-22,13:50,2,0,260,144
6,2018-06-22,13:50,1,0,195,296
7,2018-06-22,13:50,0,2,59,94
8,2018-06-22,13:50,3,5,1181,1153
9,2018-06-22,13:50,0,0,978,1463
10,2018-06-22,13:50,1,1,1115,1381
11,2018-06-22,13:50,0,2,2494,1247
12,2018-06-22,13:50,1,1,1056,864
13,2018-06-22,13:50,2,1,1412,2036
14,2018-06-22,13:50,2,9,1141,1197
15,2018-06-22,13:50,0,0,0,0
16,2018-06-22,13:50,0,3,274,176
17,2018-06-22,13:50,0,1,206,226
18,2018-06-22,13:50,0,0,401,368
19,2018-06-22,13:50,0,0,326,342
1,2018-06-22,13:51,3,0,315,277
2,2018-06-22,13:51,0,1,60,54
3,2018-06-22,13:51,3,0,315,385
4,2018-06-22,13:51,0,0,5,8
5,2018-06-22,13:51,0,0,260,144
6,2018-06-22,13:51,0,0,195,296
7,2018-06-22,13:51,1,1,60,95
8,2018-06-22,13:51,1,6,1182,1159
9,2018-06-22,13:51,0,1,978,1464
10,2018-06-22,13:51,1,1,1116,1382
11,2018-06-22,13:51,0,1,2494,1248
12,2018-06-22,13:51,0,1,1056,865
13,2018-06-22,13:51,2,3,1414,2039
14,2018-06-22,13:51,10,7,1151,1204
15,2018-06-22,13:51,0,0,0,0
16,2018-06-22,13:51,1,0,275,176
17,2018-06-22,13:51,3,1,209,227
18,2018-06-22,13:51,1,1,402,369
19,2018-06-22,13:51,1,1,327,343
1,2018-06-22,13:52,0,0,315,277
2,2018-06-22,13:52,0,0,60,54
3,2018-06-22,13:52,1,0,316,385
4,2018-06-22,13:52,0,0,5,8
5,2018-06-22,13:52,1,1,261,145
6,2018-06-22,13:52,0,0,195,296
7,2018-06-22,13:52,0,1,60,96
8,2018-06-22,13:52,6,3,1188,1162
9,2018-06-22,13:52,5,1,983,1465
10,2018-06-22,13:52,2,4,1118,1386
11,2018-06-22,13:52,0,1,2494,1249
12,2018-06-22,13:52,1,2,1057,867
13,2018-06-22,13:52,1,2,1415,2041
14,2018-06-22,13:52,4,5,1155,1209
15,2018-06-22,13:52,0,0,0,0
16,2018-06-22,13:52,0,0,275,176
17,2018-06-22,13:52,1,1,210,228
18,2018-06-22,13:52,3,6,405,375
19,2018-06-22,13:52,0,0,327,343
1,2018-06-22,13:53,4,1,319,278
2,2018-06-22,13:53,1,0,61,54
3,2018-06-22,13:53,2,0,318,385
4,2018-06-22,13:53,0,0,5,8
5,2018-06-22,13:53,0,2,261,147
6,2018-06-22,13:53,0,1,195,297
7,2018-06-22,13:53,0,1,60,97
8,2018-06-22,13:53,11,5,1199,1167
9,2018-06-22,13:53,5,2,988,1467
10,2018-06-22,13:53,1,0,1119,1386
11,2018-06-22,13:53,0,3,2494,1252
12,2018-06-22,13:53,0,0,1057,867
13,2018-06-22,13:53,4,2,1419,2043
14,2018-06-22,13:53,4,9,1159,1218
15,2018-06-22,13:53,0,0,0,0
16,2018-06-22,13:53,0,1,275,177
17,2018-06-22,13:53,0,2,210,230
18,2018-06-22,13:53,3,0,408,375
19,2018-06-22,13:53,5,0,332,343
1,2018-06-22,13:54,1,3,320,281
2,2018-06-22,13:54,0,1,61,55
3,2018-06-22,13:54,0,3,318,388
4,2018-06-22,13:54,0,0,5,8
5,2018-06-22,13:54,0,0,261,147
6,2018-06-22,13:54,0,0,195,297
7,2018-06-22,13:54,0,0,60,97
8,2018-06-22,13:54,5,5,1204,1172
9,2018-06-22,13:54,3,2,991,1469
10,2018-06-22,13:54,2,0,1121,1386
11,2018-06-22,13:54,0,4,2494,1256
12,2018-06-22,13:54,2,1,1059,868
13,2018-06-22,13:54,2,1,1421,2044
14,2018-06-22,13:54,3,10,1162,1228
15,2018-06-22,13:54,0,0,0,0
16,2018-06-22,13:54,0,0,275,177
17,2018-06-22,13:54,0,1,210,231
18,2018-06-22,13:54,0,1,408,376
19,2018-06-22,13:54,1,0,333,343
1,2018-06-22,13:55,7,2,327,283
2,2018-06-22,13:55,3,0,64,55
3,2018-06-22,13:55,1,3,319,391
4,2018-06-22,13:55,0,0,5,8
5,2018-06-22,13:55,3,0,264,147
6,2018-06-22,13:55,0,0,195,297
7,2018-06-22,13:55,0,0,60,97
8,2018-06-22,13:55,9,2,1213,1174
9,2018-06-22,13:55,2,3,993,1472
10,2018-06-22,13:55,3,0,1124,1386
11,2018-06-22,13:55,2,3,2496,1259
12,2018-06-22,13:55,3,2,1062,870
13,2018-06-22,13:55,1,2,1422,2046
14,2018-06-22,13:55,3,2,1165,1230
15,2018-06-22,13:55,0,0,0,0
16,2018-06-22,13:55,3,1,278,178
17,2018-06-22,13:55,1,0,211,231
18,2018-06-22,13:55,0,0,408,376
19,2018-06-22,13:55,1,1,334,344
1,2018-06-22,13:56,0,3,327,286
2,2018-06-22,13:56,2,0,66,55
3,2018-06-22,13:56,4,5,323,396
4,2018-06-22,13:56,0,0,5,8
5,2018-06-22,13:56,0,0,264,147
6,2018-06-22,13:56,0,0,195,297
7,2018-06-22,13:56,2,0,62,97
8,2018-06-22,13:56,3,7,1216,1181
9,2018-06-22,13:56,6,4,999,1476
10,2018-06-22,13:56,0,0,1124,1386
11,2018-06-22,13:56,1,2,2497,1261
12,2018-06-22,13:56,0,1,1062,871
13,2018-06-22,13:56,27,2,1449,2048
14,2018-06-22,13:56,0,2,1165,1232
15,2018-06-22,13:56,0,0,0,0
16,2018-06-22,13:56,0,0,278,178
17,2018-06-22,13:56,1,0,212,231
18,2018-06-22,13:56,2,1,410,377
19,2018-06-22,13:56,0,1,334,345
1,2018-06-22,13:57,0,5,327,291
2,2018-06-22,13:57,0,0,66,55
3,2018-06-22,13:57,5,2,328,398
4,2018-06-22,13:57,0,0,5,8
5,2018-06-22,13:57,1,0,265,147
6,2018-06-22,13:57,0,1,195,298
7,2018-06-22,13:57,1,2,63,99
8,2018-06-22,13:57,5,2,1221,1183
9,2018-06-22,13:57,11,2,1010,1478
10,2018-06-22,13:57,5,3,1129,1389
11,2018-06-22,13:57,0,2,2497,1263
12,2018-06-22,13:57,1,0,1063,871
13,2018-06-22,13:57,5,5,1454,2053
14,2018-06-22,13:57,8,1,1173,1233
15,2018-06-22,13:57,0,0,0,0
16,2018-06-22,13:57,0,0,278,178
17,2018-06-22,13:57,0,0,212,231
18,2018-06-22,13:57,0,2,410,379
19,2018-06-22,13:57,1,0,335,345
1,2018-06-22,13:58,4,0,331,291
2,2018-06-22,13:58,0,0,66,55
3,2018-06-22,13:58,2,3,330,401
4,2018-06-22,13:58,0,0,5,8
5,2018-06-22,13:58,1,1,266,148
6,2018-06-22,13:58,0,0,195,298
7,2018-06-22,13:58,0,0,63,99
8,2018-06-22,13:58,11,1,1232,1184
9,2018-06-22,13:58,3,3,1013,1481
10,2018-06-22,13:58,0,32,1129,1421
11,2018-06-22,13:58,2,1,2499,1264
12,2018-06-22,13:58,4,1,1067,872
13,2018-06-22,13:58,2,1,1456,2054
14,2018-06-22,13:58,7,1,1180,1234
15,2018-06-22,13:58,0,0,0,0
16,2018-06-22,13:58,0,2,278,180
17,2018-06-22,13:58,0,1,212,232
18,2018-06-22,13:58,1,2,411,381
19,2018-06-22,13:58,0,1,335,346
1,2018-06-22,13:59,4,4,335,295
2,2018-06-22,13:59,1,0,67,55
3,2018-06-22,13:59,3,2,333,403
4,2018-06-22,13:59,0,0,5,8
5,2018-06-22,13:59,0,7,266,155
6,2018-06-22,13:59,0,1,195,299
7,2018-06-22,13:59,0,0,63,99
8,2018-06-22,13:59,4,5,1236,1189
9,2018-06-22,13:59,0,3,1013,1484
10,2018-06-22,13:59,5,4,1134,1425
11,2018-06-22,13:59,17,4,2516,1268
12,2018-06-22,13:59,1,3,1068,875
13,2018-06-22,13:59,2,2,1458,2056
14,2018-06-22,13:59,1,1,1181,1235
15,2018-06-22,13:59,0,0,0,0
16,2018-06-22,13:59,0,0,278,180
17,2018-06-22,13:59,0,0,212,232
18,2018-06-22,13:59,1,4,412,385
19,2018-06-22,13:59,1,0,336,346
1,2018-06-22,14:00,2,3,337,298
2,2018-06-22,14:00,0,1,67,56
3,2018-06-22,14:00,2,4,335,407
4,2018-06-22,14:00,0,0,5,8
5,2018-06-22,14:00,2,1,268,156
6,2018-06-22,14:00,0,0,195,299
7,2018-06-22,14:00,0,0,63,99
8,2018-06-22,14:00,4,6,1240,1195
9,2018-06-22,14:00,1,2,1014,1486
10,2018-06-22,14:00,1,3,1135,1428
11,2018-06-22,14:00,3,4,2519,1272
12,2018-06-22,14:00,4,1,1072,876
13,2018-06-22,14:00,5,5,1463,2061
14,2018-06-22,14:00,7,7,1188,1242
15,2018-06-22,14:00,0,0,0,0
16,2018-06-22,14:00,0,0,278,180
17,2018-06-22,14:00,0,0,212,232
18,2018-06-22,14:00,0,1,412,386
19,2018-06-22,14:00,0,0,336,346
1,2018-06-22,14:01,0,1,337,299
2,2018-06-22,14:01,1,0,68,56
3,2018-06-22,14:01,2,5,337,412
4,2018-06-22,14:01,0,0,5,8
5,2018-06-22,14:01,2,0,270,156
6,2018-06-22,14:01,0,0,195,299
7,2018-06-22,14:01,0,0,63,99
8,2018-06-22,14:01,1,11,1241,1206
9,2018-06-22,14:01,2,3,1016,1489
10,2018-06-22,14:01,2,4,1137,1432
11,2018-06-22,14:01,5,3,2524,1275
12,2018-06-22,14:01,1,2,1073,878
13,2018-06-22,14:01,0,3,1463,2064
14,2018-06-22,14:01,4,6,1192,1248
15,2018-06-22,14:01,0,0,0,0
16,2018-06-22,14:01,0,0,278,180
17,2018-06-22,14:01,0,0,212,232
18,2018-06-22,14:01,0,1,412,387
19,2018-06-22,14:01,0,1,336,347
1,2018-06-22,14:02,5,1,342,300
2,2018-06-22,14:02,0,0,68,56
3,2018-06-22,14:02,0,5,337,417
4,2018-06-22,14:02,0,0,5,8
5,2018-06-22,14:02,2,0,272,156
6,2018-06-22,14:02,0,0,195,299
7,2018-06-22,14:02,0,0,63,99
8,2018-06-22,14:02,2,4,1243,1210
9,2018-06-22,14:02,2,3,1018,1492
10,2018-06-22,14:02,0,10,1137,1442
11,2018-06-22,14:02,2,1,2526,1276
12,2018-06-22,14:02,0,1,1073,879
13,2018-06-22,14:02,4,7,1467,2071
14,2018-06-22,14:02,5,2,1197,1250
15,2018-06-22,14:02,0,0,0,0
16,2018-06-22,14:02,1,0,279,180
17,2018-06-22,14:02,4,0,216,232
18,2018-06-22,14:02,2,2,414,389
19,2018-06-22,14:02,1,2,337,349
1,2018-06-22,14:03,0,4,342,304
2,2018-06-22,14:03,0,0,68,56
3,2018-06-22,14:03,1,1,338,418
4,2018-06-22,14:03,0,0,5,8
5,2018-06-22,14:03,2,1,274,157
6,2018-06-22,14:03,0,0,195,299
7,2018-06-22,14:03,0,1,63,100
8,2018-06-22,14:03,2,4,1245,1214
9,2018-06-22,14:03,0,2,1018,1494
10,2018-06-22,14:03,0,2,1137,1444
11,2018-06-22,14:03,1,1,2527,1277
12,2018-06-22,14:03,1,1,1074,880
13,2018-06-22,14:03,2,3,1469,2074
14,2018-06-22,14:03,3,4,1200,1254
15,2018-06-22,14:03,0,0,0,0
16,2018-06-22,14:03,0,1,279,181
17,2018-06-22,14:03,0,0,216,232
18,2018-06-22,14:03,3,1,417,390
19,2018-06-22,14:03,0,0,337,349
1,2018-06-22,14:04,4,2,346,306
2,2018-06-22,14:04,1,0,69,56
3,2018-06-22,14:04,0,3,338,421
4,2018-06-22,14:04,0,0,5,8
5,2018-06-22,14:04,0,0,274,157
