﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080058118-030615,畑,138.15814526900,36.52331916220,20218,千曲市
20080054902-031026,畑,138.15369294600,36.49432211810,20218,千曲市
20080061562-032860,畑,138.13293189600,36.55427904230,20218,千曲市
20080057422-033489,田,138.12609159700,36.51695069050,20218,千曲市
20080059871-034692,畑,138.11254389700,36.53897984750,20218,千曲市
20080058018-035724,田,138.10110221400,36.52223600370,20218,千曲市
20080059324-039193,畑,138.06230853500,36.53386920930,20218,千曲市
20080058549-030455,田,138.15992366700,36.52720368750,20218,千曲市
20080054897-034766,田,138.11194308800,36.49414335520,20218,千曲市
20080056066-034474,田,138.11514696100,36.50469516410,20218,千曲市
20080055304-035336,畑,138.10556700900,36.49779620710,20218,千曲市
20080059766-035498,畑,138.10354744900,36.53800113440,20218,千曲市
20080056947-034358,畑,138.11640592600,36.51263961140,20218,千曲市
20080054345-034395,畑,138.11610811300,36.48918894440,20218,千曲市
20080050672-030206,田,138.16300283600,36.45622349840,20218,千曲市
20080059875-033115,畑,138.13015576200,36.53907247730,20218,千曲市
20080059455-035142,畑,138.10753556400,36.53521002170,20218,千曲市
20080057414-037658,田,138.07954410700,36.51671845900,20218,千曲市
20080059587-034280,畑,138.11715842300,36.53643627530,20218,千曲市
20080055533-034369,畑,138.11634312500,36.49989554680,20218,千曲市
20080056767-032418,田,138.13807464400,36.51108671200,20218,千曲市
20080060149-033914,田,138.12122102400,36.54151047190,20218,千曲市
20080051470-029901,田,138.16637863700,36.46342412210,20218,千曲市
20080057836-033688,田,138.12385122200,36.52067332140,20218,千曲市
20080056806-035363,田,138.10518714900,36.51132655110,20218,千曲市
20080056713-038033,田,138.07538325600,36.51038553960,20218,千曲市
20080056840-035972,田,138.09839620400,36.51161649880,20218,千曲市
20080051903-030840,田,138.15588323600,36.46729468480,20218,千曲市
20080059828-034764,畑,138.11174038600,36.53858895650,20218,千曲市
20080056290-035160,田,138.10748228900,36.50668398460,20218,千曲市
20080056513-033470,田,138.12633648700,36.50876122620,20218,千曲市
20080057143-033671,田,138.12406351800,36.51443070780,20218,千曲市
20080060125-030041,畑,138.16448377300,36.54142354250,20218,千曲市
20080058076-036340,田,138.09422957400,36.52273595470,20218,千曲市
20080060266-031985,田,138.14275858500,36.54262882030,20218,千曲市
20080056947-035708,田,138.10133929900,36.51258493790,20218,千曲市
20080058977-030550,田,138.15883590800,36.53105730660,20218,千曲市
20080054985-033520,畑,138.12584873400,36.49498327110,20218,千曲市
20080057258-035753,畑,138.10081779800,36.51539070600,20218,千曲市
20080058275-034736,田,138.11212331100,36.52459095870,20218,千曲市
20080060221-031310,畑,138.15030728300,36.54225181460,20218,千曲市
20080051742-030233,畑,138.16266581100,36.46586805560,20218,千曲市
20080051086-032954,畑,138.13233110800,36.45986706290,20218,千曲市
20080058935-029473,畑,138.17086386300,36.53071485690,20218,千曲市
20080050604-030265,田,138.16235572800,36.45560860830,20218,千曲市
20080050983-032411,田,138.13839089600,36.45895614270,20218,千曲市
20080058957-035962,田,138.09840495300,36.53069477180,20218,千曲市
20080054834-033415,畑,138.12703083900,36.49362445610,20218,千曲市
20080056476-036574,田,138.09168990700,36.50831449850,20218,千曲市
20080054194-032488,田,138.13739979600,36.48789409470,20218,千曲市
20080058092-032989,田,138.13164533900,36.52300912540,20218,千曲市
20080057125-033797,田,138.12266094300,36.51425972240,20218,千曲市
20080056397-033186,田,138.12951218200,36.50772042880,20218,千曲市
20080059431-035901,田,138.09906487100,36.53496622470,20218,千曲市
20080057200-034033,田,138.12002574400,36.51493296630,20218,千曲市
20080058115-034624,田,138.11338434800,36.52315721860,20218,千曲市
20080055049-034359,田,138.11648073900,36.49552832500,20218,千曲市
20080057889-037579,田,138.08039812600,36.52100678320,20218,千曲市
20080059126-036339,田,138.09418920500,36.53220390580,20218,千曲市
20080058143-034667,田,138.11290666400,36.52340302880,20218,千曲市
20080057239-034130,田,138.11893494100,36.51527842290,20218,千曲市
20080056050-032351,田,138.13884881300,36.50462497200,20218,千曲市
20080057499-035995,田,138.09810713000,36.51755187910,20218,千曲市
20080061172-031513,畑,138.14799350100,36.55081000060,20218,千曲市
20080055765-032076,田,138.14193271800,36.50206058350,20218,千曲市
20080056823-037289,畑,138.08369229400,36.51140668260,20218,千曲市
20080054801-033948,畑,138.12107685900,36.49331368970,20218,千曲市
20080060049-033083,田,138.13050638400,36.54064132240,20218,千曲市
20080056584-036219,田,138.09564116700,36.50930059090,20218,千曲市
20080051113-030135,畑,138.16378557400,36.46020445720,20218,千曲市
20080058728-034543,田,138.11425981500,36.52867820960,20218,千曲市
20080051883-030687,畑,138.15758651100,36.46712433940,20218,千曲市
20080058128-036423,田,138.09329294600,36.52320142840,20218,千曲市
20080057847-037988,畑,138.07582977800,36.52060685240,20218,千曲市
20080056886-035183,畑,138.10720043600,36.51205584610,20218,千曲市
20080058491-036444,田,138.09304051700,36.52647247600,20218,千曲市
20080061208-030752,畑,138.15649591500,36.55115821780,20218,千曲市
20080055109-034506,畑,138.11483677700,36.49606913500,20218,千曲市
20080060133-033320,畑,138.12785472900,36.54138408310,20218,千曲市
20080058136-030554,畑,138.15882776100,36.52348243580,20218,千曲市
20080051333-032190,畑,138.14084910300,36.46212130370,20218,千曲市
20080050799-030544,田,138.15922548000,36.45735862030,20218,千曲市
20080055807-031762,田,138.14543897300,36.50245400490,20218,千曲市
20080052831-032767,畑,138.13434415600,36.47560150940,20218,千曲市
20080056859-036643,畑,138.09090409100,36.51176310490,20218,千曲市
20080056564-032510,畑,138.13705294800,36.50924957170,20218,千曲市
20080052781-030468,畑,138.16000454600,36.47522571600,20218,千曲市
20080057431-037710,田,138.07895836700,36.51687409210,20218,千曲市
20080056313-033795,田,138.12271552900,36.50694006060,20218,千曲市
20080051859-030633,畑,138.15819587400,36.46690983950,20218,千曲市
20080056052-036525,畑,138.09225129900,36.50448822110,20218,千曲市
20080055855-031697,田,138.14616172500,36.50288381250,20218,千曲市
20080059410-034084,田,138.11935433300,36.53484198440,20218,千曲市
20080058480-035590,畑,138.10258037500,36.52640485370,20218,千曲市
20080055739-032946,田,138.13222709200,36.50179719840,20218,千曲市
20080057891-037859,田,138.07727323400,36.52101239820,20218,千曲市
20080058714-030462,田,138.15983034600,36.52869163910,20218,千曲市
20080057206-032898,畑,138.13269587800,36.51502447860,20218,千曲市
20080055979-031637,田,138.14682577200,36.50400488840,20218,千曲市
20080058533-035806,田,138.10016218200,36.52687798990,20218,千曲市
20080058138-033144,田,138.12991308100,36.52341107620,20218,千曲市
20080058314-031299,田,138.15050270300,36.52506448870,20218,千曲市
20080056275-032127,畑,138.14134338100,36.50665813420,20218,千曲市
20080060948-030846,畑,138.15546127600,36.54881360670,20218,千曲市
20080060131-030473,田,138.15965707800,36.54146748950,20218,千曲市
20080055886-035984,田,138.09830452900,36.50301423620,20218,千曲市
20080051841-030825,田,138.15605356200,36.46674159920,20218,千曲市
20080061581-029877,畑,138.16625968600,36.55454919830,20218,千曲市
20080054402-035260,田,138.10644675200,36.48966642470,20218,千曲市
20080059631-039564,田,138.05814785200,36.53662570440,20218,千曲市
20080061031-031241,畑,138.15103648400,36.54954618500,20218,千曲市
20080058637-035766,田,138.10060805100,36.52781509740,20218,千曲市
20080057542-032881,田,138.13287269600,36.51805467790,20218,千曲市
20080057579-030107,畑,138.16383810800,36.51847370370,20218,千曲市
20080052010-031998,畑,138.14295513700,36.46822559580,20218,千曲市
20080053115-030409,畑,138.16064234400,36.47823389590,20218,千曲市
20080057790-033638,田,138.12441321400,36.52025825080,20218,千曲市
20080059577-034902,畑,138.11021420100,36.53632021930,20218,千曲市
20080058688-037255,田,138.08397988400,36.52821953390,20218,千曲市
20080056437-034802,田,138.11146726000,36.50802072970,20218,千曲市
20080061515-032681,畑,138.13493067600,36.55386725760,20218,千曲市
20080050730-030639,田,138.15817445600,36.45673212670,20218,千曲市
20080060774-032594,畑,138.13594373400,36.54718459690,20218,千曲市
20080050881-030323,田,138.16169494900,36.45810584930,20218,千曲市
20080057632-035345,畑,138.10535155200,36.51877604460,20218,千曲市
20080061510-032860,畑,138.13293388800,36.55381732300,20218,千曲市
20080057019-037765,田,138.07836902600,36.51315657300,20218,千曲市
20080056552-033245,畑,138.12884488800,36.50911686130,20218,千曲市
20080058597-037034,畑,138.08644870700,36.52741089550,20218,千曲市
20080056670-035913,田,138.09906281600,36.51008495540,20218,千曲市
20080057681-034545,田,138.11428421600,36.51924201140,20218,千曲市
20080056683-036759,田,138.08960791200,36.51016693950,20218,千曲市
20080058191-035494,畑,138.10366866000,36.52380854340,20218,千曲市
20080055038-035044,畑,138.10883177400,36.49540483460,20218,千曲市
20080056300-035032,田,138.10891464600,36.50677794030,20218,千曲市
20080060263-034317,畑,138.11671923400,36.54252660110,20218,千曲市
20080056970-035327,畑,138.10558626800,36.51280988970,20218,千曲市
20080057435-038306,畑,138.07229966900,36.51688499730,20218,千曲市
20080055339-035649,畑,138.10206540300,36.49810023780,20218,千曲市
20080056115-036193,田,138.09595842000,36.50506816810,20218,千曲市
20080051095-033116,畑,138.13052539800,36.45994034620,20218,千曲市
20080053644-035955,田,138.09872498100,36.48281259510,20218,千曲市
20080058574-035457,畑,138.10406186800,36.52726034310,20218,千曲市
20080062180-031222,畑,138.15120189300,36.55990936170,20218,千曲市
20080058855-038947,田,138.06507704500,36.52965465870,20218,千曲市
20080056717-036287,田,138.09487778800,36.51048908720,20218,千曲市
20080058523-036438,田,138.09311266800,36.52676611620,20218,千曲市
20080054497-030949,畑,138.15456797600,36.49067304300,20218,千曲市
20080059174-029837,畑,138.16679113800,36.53286056930,20218,千曲市
20080061572-030682,畑,138.15726852900,36.55444193380,20218,千曲市
20080059028-029040,畑,138.17569746100,36.53157160940,20218,千曲市
20080058361-034810,田,138.11129551900,36.52536110640,20218,千曲市
20080059444-034949,畑,138.10969329400,36.53512312470,20218,千曲市
20080056871-033175,畑,138.12962040200,36.51199053030,20218,千曲市
20080059644-039586,畑,138.05789837800,36.53673715050,20218,千曲市
20080059011-029137,畑,138.17461801000,36.53141068830,20218,千曲市
20080061375-032456,畑,138.13745338700,36.55260870230,20218,千曲市
20080056995-035087,畑,138.10826997000,36.51304597300,20218,千曲市
20080057314-033988,田,138.12052133100,36.51595828560,20218,千曲市
20080054823-032603,田,138.13608910100,36.49355334070,20218,千曲市
20080054727-034628,田,138.11349194600,36.49262022250,20218,千曲市
20080060073-032776,田,138.13393287400,36.54086953010,20218,千曲市
20080051069-031669,畑,138.14666663500,36.45975980160,20218,千曲市
20080059485-039217,田,138.06203442300,36.53532050510,20218,千曲市
20080055577-032182,田,138.14075824000,36.50036277660,20218,千曲市
20080058368-034039,田,138.11990135600,36.52545645010,20218,千曲市
20080055777-035650,田,138.10203277000,36.50204915750,20218,千曲市
20080058239-030591,畑,138.15840959200,36.52440666810,20218,千曲市
20080058405-034401,畑,138.11585940300,36.52577812060,20218,千曲市
20080052885-032570,畑,138.13653991600,36.47609339090,20218,千曲市
20080051072-032563,田,138.13669427600,36.45975694930,20218,千曲市
20080054671-033520,田,138.12585857300,36.49215958310,20218,千曲市
20080056224-036525,畑,138.09225093600,36.50604228600,20218,千曲市
20080058709-030313,田,138.16149683100,36.52865182190,20218,千曲市
20080058691-030794,畑,138.15612283800,36.52847764120,20218,千曲市
20080055403-032202,畑,138.14054178100,36.49879711660,20218,千曲市
20080059926-033187,田,138.12935172700,36.53953017770,20218,千曲市
20080052679-030481,畑,138.15985915600,36.47430110160,20218,千曲市
20080054408-032425,畑,138.13809024400,36.48981834440,20218,千曲市
20080061731-032226,畑,138.14000926100,36.55582419930,20218,千曲市
20080052566-031868,畑,138.14438123500,36.47324056050,20218,千曲市
20080050999-030377,田,138.16108114000,36.45916784330,20218,千曲市
20080055019-033212,畑,138.12928624100,36.49530654770,20218,千曲市
20080058447-037390,畑,138.08247958800,36.52604252840,20218,千曲市
20080054663-032426,田,138.13806849900,36.49212183860,20218,千曲市
20080057514-036853,畑,138.08852173100,36.51765290200,20218,千曲市
20080057621-034490,田,138.11490636200,36.51870608340,20218,千曲市
20080058956-039105,田,138.06330212100,36.53055767790,20218,千曲市
20080059233-038397,畑,138.07120118900,36.53308586240,20218,千曲市
20080057184-033579,田,138.12509660700,36.51479793780,20218,千曲市
20080054446-032607,田,138.13605526500,36.49015970420,20218,千曲市
20080058322-031807,畑,138.14481351100,36.52505055320,20218,千曲市
20080060237-033503,畑,138.12580770800,36.54231581170,20218,千曲市
20080060934-031425,畑,138.14899066200,36.54867058150,20218,千曲市
20080056205-037090,畑,138.08594465100,36.50585117540,20218,千曲市
20080059911-030361,畑,138.16091305300,36.53948944100,20218,千曲市
20080056789-033293,田,138.12830674800,36.51125450280,20218,千曲市
20080051827-031925,畑,138.14377948700,36.46658214650,20218,千曲市
20080057964-036993,畑,138.08694464600,36.52170248380,20218,千曲市
20080050639-030219,田,138.16286287000,36.45592499840,20218,千曲市
20080058556-037145,畑,138.08521373000,36.52703799880,20218,千曲市
20080056169-035172,畑,138.10735106700,36.50559242020,20218,千曲市
20080058572-034250,畑,138.11754422800,36.52728336240,20218,千曲市
20080058073-033521,田,138.12570227300,36.52281871080,20218,千曲市
20080056943-030735,畑,138.15685055800,36.51272238740,20218,千曲市
20080055920-031829,田,138.14468642900,36.50346596700,20218,千曲市
20080055096-035419,畑,138.10464973600,36.49591840360,20218,千曲市
20080051006-030220,田,138.16283334800,36.45923607800,20218,千曲市
20080056642-033363,田,138.12753326000,36.50992729250,20218,千曲市
20080054505-032404,田,138.13832032700,36.49069993420,20218,千曲市
20080058707-033634,畑,138.12440714400,36.52852470080,20218,千曲市
20080058162-030542,畑,138.15895702200,36.52371851170,20218,千曲市
20080058880-030517,田,138.15921825900,36.53019139350,20218,千曲市
20080054313-032506,田,138.13719473800,36.48896403920,20218,千曲市
20080058419-035930,田,138.09878251700,36.52584339800,20218,千曲市
20080055768-033093,田,138.13057524700,36.50205212230,20218,千曲市
20080055611-034073,畑,138.11964288400,36.50060538130,20218,千曲市
20080056994-030566,畑,138.15874338400,36.51318816600,20218,千曲市
20080059273-029764,畑,138.16760575700,36.53375414740,20218,千曲市
20080050788-030186,田,138.16322240100,36.45727458460,20218,千曲市
20080057872-037676,田,138.07931875500,36.52084719760,20218,千曲市
20080056782-036619,畑,138.09117294800,36.51106333190,20218,千曲市
20080055833-034504,畑,138.11482264200,36.50259057890,20218,千曲市
20080057773-037801,畑,138.07792652400,36.51994808430,20218,千曲市
20080058792-036982,田,138.08702335900,36.52916873370,20218,千曲市
20080061770-030555,畑,138.15867594100,36.55623653960,20218,千曲市
20080056593-033371,田,138.12743681300,36.50948021170,20218,千曲市
20080058653-037216,田,138.08441550100,36.52790234680,20218,千曲市
20080060411-031283,畑,138.15059990500,36.54396559200,20218,千曲市
20080058772-036538,田,138.09197588800,36.52900603920,20218,千曲市
20080058608-037103,田,138.08568530700,36.52750629620,20218,千曲市
20080058739-036532,田,138.09204712000,36.52870418430,20218,千曲市
20080057152-034303,田,138.11700737900,36.51448943380,20218,千曲市
20080051791-030302,田,138.16188839100,36.46630286040,20218,千曲市
20080060204-033648,畑,138.12419249000,36.54201395600,20218,千曲市
20080061649-031232,畑,138.15111230900,36.55512106240,20218,千曲市
20080053538-035913,田,138.09920489800,36.48185311150,20218,千曲市
20080060582-031628,畑,138.14673570700,36.54549154720,20218,千曲市
20080059928-032722,田,138.13454248300,36.53956001320,20218,千曲市
20080060082-031154,畑,138.15205114300,36.54099792050,20218,千曲市
20080057328-034589,畑,138.11381437700,36.51606485750,20218,千曲市
20080055411-034588,田,138.11391197600,36.49878201470,20218,千曲市
20080058636-030383,田,138.16072204600,36.52798988710,20218,千曲市
20080057705-033593,田,138.12490940200,36.51949573930,20218,千曲市
20080058803-038951,田,138.06503574100,36.52918988580,20218,千曲市
20080056992-030543,畑,138.15899794000,36.51317501760,20218,千曲市
20080058286-034653,田,138.11304735900,36.52469560980,20218,千曲市
20080052070-031478,田,138.14875995100,36.46878715900,20218,千曲市
20080057169-037163,畑,138.08507701500,36.51453388430,20218,千曲市
20080056752-035322,田,138.10565555400,36.51084513050,20218,千曲市
20080054665-034434,田,138.11565384500,36.49207003060,20218,千曲市
20080060912-030913,畑,138.15470795200,36.54848690790,20218,千曲市
20080057117-035356,畑,138.10526011700,36.51413247100,20218,千曲市
20080056653-033929,畑,138.12121008800,36.51000419440,20218,千曲市
20080056225-034541,田,138.11439863400,36.50612272520,20218,千曲市
20080056926-033307,畑,138.12813557300,36.51248412490,20218,千曲市
20080056685-038007,田,138.07567933600,36.51013725660,20218,千曲市
20080057667-034543,田,138.11431085600,36.51911806810,20218,千曲市
20080054244-031386,田,138.14970055200,36.48838265610,20218,千曲市
20080056725-032184,畑,138.14068586800,36.51071182110,20218,千曲市
20080060091-032641,田,138.13543983400,36.54102866300,20218,千曲市
20080059878-030504,畑,138.15932311500,36.53917883490,20218,千曲市
20080058154-030852,畑,138.15549814600,36.52363699800,20218,千曲市
20080059039-030616,畑,138.15809562100,36.53161505940,20218,千曲市
20080058209-031267,畑,138.15086313100,36.52411632130,20218,千曲市
20080052489-031609,田,138.14727622200,36.47255312070,20218,千曲市
20080056868-030520,畑,138.15925533000,36.51205516740,20218,千曲市
20080061331-030524,畑,138.15903696300,36.55227432020,20218,千曲市
20080058418-031200,畑,138.15160956900,36.52600040110,20218,千曲市
20080055544-031424,田,138.14921734800,36.50009486490,20218,千曲市
20080054810-034185,畑,138.11843073100,36.49338877240,20218,千曲市
20080059996-035041,畑,138.10864016600,36.54008780500,20218,千曲市
20080057836-037888,田,138.07695299800,36.52051487180,20218,千曲市
20080061620-029930,畑,138.16566403600,36.55490113520,20218,千曲市
20080060307-031234,畑,138.15114955300,36.54302791140,20218,千曲市
20080055877-031738,田,138.14569558000,36.50308685060,20218,千曲市
20080057083-036221,畑,138.09560126200,36.51379734280,20218,千曲市
20080051423-032720,畑,138.13493130400,36.46290950940,20218,千曲市
20080059374-036147,畑,138.09631998000,36.53444066310,20218,千曲市
20080056467-036346,畑,138.09423777500,36.50824159300,20218,千曲市
20080053873-031090,畑,138.15301482700,36.48504893900,20218,千曲市
20080057015-034048,田,138.11985998200,36.51326260540,20218,千曲市
20080056826-036644,田,138.09089143100,36.51146571320,20218,千曲市
20080056792-037345,畑,138.08307030500,36.51112536270,20218,千曲市
20080057095-030588,畑,138.15848567800,36.51409775380,20218,千曲市
20080055788-034417,畑,138.11580035500,36.50219442740,20218,千曲市
20080056451-034760,田,138.11194478100,36.50815093350,20218,千曲市
20080057140-030423,畑,138.16033336900,36.51450555730,20218,千曲市
20080056982-035285,田,138.10605938100,36.51292178750,20218,千曲市
20080059019-039025,田,138.06420056900,36.53112833100,20218,千曲市
20080051398-031286,田,138.15093045100,36.46273452170,20218,千曲市
20080058413-031218,田,138.15140389300,36.52595419620,20218,千曲市
20080056821-033451,畑,138.12654087100,36.51153507400,20218,千曲市
20080056469-033836,田,138.12225503000,36.50834635090,20218,千曲市
20080057925-036751,畑,138.08963769200,36.52136632120,20218,千曲市
20080051821-031352,田,138.15017429400,36.46654110480,20218,千曲市
20080057500-036006,田,138.09798126400,36.51755801600,20218,千曲市
20080054320-031440,畑,138.14908945600,36.48906412300,20218,千曲市
20080051774-030795,田,138.15639635500,36.46613723990,20218,千曲市
20080055760-036020,田,138.09790067800,36.50188068290,20218,千曲市
20080055535-034834,田,138.11115274500,36.49989243040,20218,千曲市
20080051116-030011,田,138.16516934100,36.46023716490,20218,千曲市
20080051974-031620,田,138.14717697300,36.46791230470,20218,千曲市
20080055967-033326,田,138.12796664600,36.50384476500,20218,千曲市
20080056753-036429,畑,138.09329040500,36.51080980290,20218,千曲市
20080059118-029773,畑,138.16751049600,36.53235543670,20218,千曲市
20080056366-033118,田,138.13027659500,36.50744611640,20218,千曲市
20080054677-034549,畑,138.11437197900,36.49217321120,20218,千曲市
20080056532-032419,畑,138.13806866500,36.50896116950,20218,千曲市
20080059495-033044,田,138.13097219400,36.53565119130,20218,千曲市
20080056695-036226,田,138.09556621600,36.51029613600,20218,千曲市
20080050675-032786,畑,138.13422059300,36.45616380520,20218,千曲市
20080056749-036035,田,138.09768981000,36.51079505010,20218,千曲市
20080056556-031901,畑,138.14384963000,36.50919544680,20218,千曲市
20080058295-036748,田,138.08966400000,36.52469488470,20218,千曲市
20080055409-035749,田,138.10094718900,36.49872922210,20218,千曲市
20080055900-035382,田,138.10502335300,36.50316806400,20218,千曲市
20080060754-033524,畑,138.12555544800,36.54698018700,20218,千曲市
20080057064-033157,畑,138.12980867100,36.51373545590,20218,千曲市
20080061715-030689,畑,138.15718404800,36.55573119630,20218,千曲市
20080051204-031522,畑,138.14830450800,36.46098163600,20218,千曲市
20080055829-035617,田,138.10239832700,36.50251317600,20218,千曲市
20080059928-032890,畑,138.13267420500,36.53955842130,20218,千曲市
20080058611-036307,田,138.09456626400,36.52756056850,20218,千曲市
20080055212-034100,田,138.11936676300,36.49700776140,20218,千曲市
20080055604-031767,畑,138.14538669500,36.50062436500,20218,千曲市
20080056829-033903,田,138.12149014200,36.51159080110,20218,千曲市
20080057210-032744,畑,138.13441869900,36.51506684800,20218,千曲市
20080059181-036408,畑,138.09340826000,36.53269065870,20218,千曲市
20080060816-032608,畑,138.13577633700,36.54756504780,20218,千曲市
20080055555-035163,畑,138.10748561300,36.50005904620,20218,千曲市
20080060073-033086,田,138.13047037800,36.54085167290,20218,千曲市
20080056836-036394,畑,138.09367695800,36.51156376350,20218,千曲市
20080056960-035388,畑,138.10490258200,36.51271517540,20218,千曲市
20080058726-037017,畑,138.08663787900,36.52856651180,20218,千曲市
20080051000-030358,畑,138.16130217600,36.45917337130,20218,千曲市
20080056541-036916,田,138.08786739500,36.50888201170,20218,千曲市
20080057255-033349,畑,138.12766041600,36.51545305770,20218,千曲市
20080055480-034030,田,138.12013740100,36.49942886460,20218,千曲市
20080062182-031307,畑,138.15025499200,36.55992205370,20218,千曲市
20080059279-029107,畑,138.17494019600,36.53383120440,20218,千曲市
20080060281-033199,畑,138.12919961000,36.54272490500,20218,千曲市
20080051644-032307,田,138.13952854500,36.46491419910,20218,千曲市
20080056463-031917,畑,138.14367956700,36.50835649790,20218,千曲市
20080054775-031402,田,138.14949385500,36.49316058200,20218,千曲市
20080051202-032665,畑,138.13555235000,36.46092085480,20218,千曲市
20080058331-031618,田,138.14693893400,36.52520671390,20218,千曲市
20080061637-031010,畑,138.15359734700,36.55501581600,20218,千曲市
20080060765-032833,畑,138.13326586000,36.54710193510,20218,千曲市
20080052015-031528,田,138.14820265300,36.46828341030,20218,千曲市
20080055772-033006,田,138.13155383600,36.50209271790,20218,千曲市
20080060093-034595,畑,138.11362219400,36.54097929290,20218,千曲市
20080059407-030754,田,138.15654679100,36.53492688750,20218,千曲市
20080050495-030154,田,138.16359800800,36.45463497640,20218,千曲市
20080051998-032425,田,138.13819560100,36.46810398700,20218,千曲市
20080057641-033950,畑,138.12092559900,36.51890942460,20218,千曲市
20080058311-035309,畑,138.10572344400,36.52489656410,20218,千曲市
20080056275-031715,田,138.14594288200,36.50667251650,20218,千曲市
20080058524-030700,畑,138.15718062000,36.52697693630,20218,千曲市
20080061392-031463,畑,138.14855133000,36.55279512330,20218,千曲市
20080055181-034363,畑,138.11643159500,36.49671808530,20218,千曲市
20080055420-034733,畑,138.11228405100,36.49886287980,20218,千曲市
20080058675-034942,畑,138.10980721800,36.52819375350,20218,千曲市
20080060659-032565,畑,138.13627090500,36.54615410700,20218,千曲市
20080054797-035194,畑,138.10716578100,36.49323163010,20218,千曲市
20080050563-032822,畑,138.13382016700,36.45515287580,20218,千曲市
20080059892-034126,田,138.11886512800,36.53918872460,20218,千曲市
20080055774-032136,田,138.14126504800,36.50214047420,20218,千曲市
20080056964-037169,畑,138.08502600100,36.51268638900,20218,千曲市
20080055725-032891,田,138.13283398500,36.50168033570,20218,千曲市
20080055272-034425,畑,138.11573208000,36.49754231870,20218,千曲市
20080055486-034077,田,138.11960932000,36.49948321460,20218,千曲市
20080058516-034804,畑,138.11135093000,36.52676053070,20218,千曲市
20080057249-034290,田,138.11714863800,36.51536229630,20218,千曲市
20080051321-030764,田,138.15675658800,36.46205527720,20218,千曲市
20080056142-031757,田,138.14547372600,36.50547479680,20218,千曲市
20080058481-033207,畑,138.12919595100,36.52650298890,20218,千曲市
20080059185-030647,田,138.15775195400,36.53293016900,20218,千曲市
20080060959-030858,畑,138.15532235700,36.54891352040,20218,千曲市
20080054106-034003,畑,138.12049293900,36.48704663920,20218,千曲市
20080051500-029979,田,138.16551155600,36.46369408840,20218,千曲市
20080061060-033269,畑,138.12838298200,36.54974468290,20218,千曲市
20080057871-033032,畑,138.13117430300,36.52100960610,20218,千曲市
20080056373-037140,田,138.08537616500,36.50736479620,20218,千曲市
20080056484-032751,畑,138.13436932600,36.50852523250,20218,千曲市
20080057936-037354,畑,138.08290461900,36.52143995970,20218,千曲市
20080056773-036738,畑,138.08984417500,36.51097809590,20218,千曲市
20080057829-038134,畑,138.07420297600,36.52044129690,20218,千曲市
20080052405-032494,畑,138.13740757800,36.47176481930,20218,千曲市
20080061132-031639,畑,138.14659360400,36.55044835940,20218,千曲市
20080051496-032561,畑,138.13670221600,36.46357228980,20218,千曲市
20080055375-032163,田,138.14098063000,36.49854871400,20218,千曲市
20080059670-039553,畑,138.05827140700,36.53697858020,20218,千曲市
20080051420-032472,田,138.13769660200,36.46288899040,20218,千曲市
20080052679-032526,畑,138.13703849400,36.47424134520,20218,千曲市
20080054552-032405,田,138.13831477300,36.49111796660,20218,千曲市
20080054258-035299,田,138.10602359400,36.48836719700,20218,千曲市
20080056642-036228,田,138.09553969400,36.50982143130,20218,千曲市
20080056474-036474,畑,138.09280303300,36.50829353770,20218,千曲市
20080058643-036502,畑,138.09238588200,36.52783915060,20218,千曲市
20080055340-032154,田,138.14107604800,36.49823367870,20218,千曲市
20080058821-036280,田,138.09486130500,36.52945472310,20218,千曲市
20080056419-037119,田,138.08560090700,36.50777604070,20218,千曲市
20080054939-035237,畑,138.10667873000,36.49450831780,20218,千曲市
20080055743-031620,田,138.14702693500,36.50188527350,20218,千曲市
20080056636-036856,畑,138.08853450300,36.50974337180,20218,千曲市
20080050782-032697,畑,138.13521025200,36.45713788100,20218,千曲市
20080059720-034213,畑,138.11790058000,36.53763021530,20218,千曲市
20080051930-032205,畑,138.14064743400,36.46750059630,20218,千曲市
20080059951-034876,畑,138.11048662400,36.53969302930,20218,千曲市
20080052111-031583,畑,138.14758187700,36.46915342650,20218,千曲市
20080051727-030985,田,138.15427111500,36.46570402200,20218,千曲市
20080056783-032588,畑,138.13617663800,36.51122516560,20218,千曲市
20080050572-030263,田,138.16237617500,36.45531961420,20218,千曲市
20080055000-031840,田,138.14459886800,36.49517782640,20218,千曲市
20080057600-038316,畑,138.07218360800,36.51837585610,20218,千曲市
20080056145-036977,田,138.08720981700,36.50531338900,20218,千曲市
20080051404-032303,畑,138.13958074300,36.46275499310,20218,千曲市
20080059135-029189,畑,138.17403764600,36.53252885470,20218,千曲市
20080058333-034638,田,138.11321562300,36.52511613820,20218,千曲市
20080056313-033774,田,138.12295758200,36.50694669440,20218,千曲市
20080059649-039659,畑,138.05708420700,36.53678326700,20218,千曲市
20080055382-036426,畑,138.09339053800,36.49845989570,20218,千曲市
20080058312-037232,畑,138.08425836100,36.52483395050,20218,千曲市
20080058906-036002,田,138.09795819400,36.53023569570,20218,千曲市
20080061393-030859,田,138.15529654300,36.55282860720,20218,千曲市
20080059129-039160,田,138.06268705500,36.53212191520,20218,千曲市
20080055671-032800,田,138.13385072200,36.50119674400,20218,千曲市
20080055119-033225,田,138.12913520800,36.49620557720,20218,千曲市
