7,2019-02-09,14:13,0,0,73,119
8,2019-02-09,14:13,11,7,2094,1938
9,2019-02-09,14:13,3,6,1149,1318
10,2019-02-09,14:13,0,2,1285,1277
11,2019-02-09,14:13,0,0,1687,1331
12,2019-02-09,14:13,3,1,1075,945
13,2019-02-09,14:13,2,2,1390,1633
14,2019-02-09,14:13,8,4,2436,2624
15,2019-02-09,14:13,1,0,499,367
16,2019-02-09,14:13,1,1,972,493
17,2019-02-09,14:13,0,0,392,467
18,2019-02-09,14:13,0,2,470,656
19,2019-02-09,14:13,0,1,447,464
1,2019-02-09,14:14,11,0,586,594
2,2019-02-09,14:14,1,1,102,82
3,2019-02-09,14:14,1,8,710,827
4,2019-02-09,14:14,0,0,27,37
5,2019-02-09,14:14,0,0,419,249
6,2019-02-09,14:14,0,1,276,265
7,2019-02-09,14:14,0,0,73,119
8,2019-02-09,14:14,8,12,2102,1950
9,2019-02-09,14:14,4,1,1153,1319
10,2019-02-09,14:14,4,5,1289,1282
11,2019-02-09,14:14,0,0,1687,1331
12,2019-02-09,14:14,0,0,1075,945
13,2019-02-09,14:14,5,0,1395,1633
14,2019-02-09,14:14,12,9,2448,2633
15,2019-02-09,14:14,0,2,499,369
16,2019-02-09,14:14,2,2,974,495
17,2019-02-09,14:14,1,0,393,467
18,2019-02-09,14:14,4,2,474,658
19,2019-02-09,14:14,3,0,450,464
1,2019-02-09,14:15,0,2,586,596
2,2019-02-09,14:15,1,0,103,82
3,2019-02-09,14:15,4,5,714,832
4,2019-02-09,14:15,0,1,27,38
5,2019-02-09,14:15,0,1,419,250
6,2019-02-09,14:15,1,0,277,265
7,2019-02-09,14:15,0,3,73,122
8,2019-02-09,14:15,10,4,2112,1954
9,2019-02-09,14:15,5,3,1158,1322
10,2019-02-09,14:15,1,8,1290,1290
11,2019-02-09,14:15,0,2,1687,1333
12,2019-02-09,14:15,1,0,1076,945
13,2019-02-09,14:15,1,2,1396,1635
14,2019-02-09,14:15,9,10,2457,2643
15,2019-02-09,14:15,0,2,499,371
16,2019-02-09,14:15,8,0,982,495
17,2019-02-09,14:15,0,4,393,471
18,2019-02-09,14:15,3,2,477,660
19,2019-02-09,14:15,0,2,450,466
1,2019-02-09,14:16,9,0,595,596
2,2019-02-09,14:16,0,0,103,82
3,2019-02-09,14:16,7,4,721,836
4,2019-02-09,14:16,0,0,27,38
5,2019-02-09,14:16,0,0,419,250
6,2019-02-09,14:16,6,0,283,265
7,2019-02-09,14:16,0,0,73,122
8,2019-02-09,14:16,6,6,2118,1960
9,2019-02-09,14:16,4,1,1162,1323
10,2019-02-09,14:16,5,2,1295,1292
11,2019-02-09,14:16,1,4,1688,1337
12,2019-02-09,14:16,0,0,1076,945
13,2019-02-09,14:16,2,5,1398,1640
14,2019-02-09,14:16,4,18,2461,2661
15,2019-02-09,14:16,6,0,505,371
16,2019-02-09,14:16,2,2,984,497
17,2019-02-09,14:16,4,6,397,477
18,2019-02-09,14:16,1,0,478,660
19,2019-02-09,14:16,1,2,451,468
1,2019-02-09,14:17,1,5,596,601
2,2019-02-09,14:17,0,0,103,82
3,2019-02-09,14:17,8,3,729,839
4,2019-02-09,14:17,0,0,27,38
5,2019-02-09,14:17,1,1,420,251
6,2019-02-09,14:17,0,0,283,265
7,2019-02-09,14:17,0,0,73,122
8,2019-02-09,14:17,11,13,2129,1973
9,2019-02-09,14:17,3,6,1165,1329
10,2019-02-09,14:17,7,0,1302,1292
11,2019-02-09,14:17,0,5,1688,1342
12,2019-02-09,14:17,1,0,1077,945
13,2019-02-09,14:17,5,2,1403,1642
14,2019-02-09,14:17,5,12,2466,2673
15,2019-02-09,14:17,0,2,505,373
16,2019-02-09,14:17,2,3,986,500
17,2019-02-09,14:17,0,1,397,478
18,2019-02-09,14:17,4,1,482,661
19,2019-02-09,14:17,3,1,454,469
1,2019-02-09,14:18,6,3,602,604
2,2019-02-09,14:18,0,0,103,82
3,2019-02-09,14:18,5,4,734,843
4,2019-02-09,14:18,0,1,27,39
5,2019-02-09,14:18,2,0,422,251
6,2019-02-09,14:18,0,0,283,265
7,2019-02-09,14:18,0,0,73,122
8,2019-02-09,14:18,14,2,2143,1975
9,2019-02-09,14:18,0,1,1165,1330
10,2019-02-09,14:18,2,0,1304,1292
11,2019-02-09,14:18,0,5,1688,1347
12,2019-02-09,14:18,1,0,1078,945
13,2019-02-09,14:18,1,3,1404,1645
14,2019-02-09,14:18,16,2,2482,2675
15,2019-02-09,14:18,5,2,510,375
16,2019-02-09,14:18,3,3,989,503
17,2019-02-09,14:18,1,1,398,479
18,2019-02-09,14:18,0,1,482,662
19,2019-02-09,14:18,1,0,455,469
1,2019-02-09,14:19,5,1,607,605
2,2019-02-09,14:19,0,0,103,82
3,2019-02-09,14:19,0,7,734,850
4,2019-02-09,14:19,0,0,27,39
5,2019-02-09,14:19,6,0,428,251
6,2019-02-09,14:19,0,0,283,265
7,2019-02-09,14:19,0,0,73,122
8,2019-02-09,14:19,3,12,2146,1987
9,2019-02-09,14:19,5,3,1170,1333
10,2019-02-09,14:19,3,6,1307,1298
11,2019-02-09,14:19,0,1,1688,1348
12,2019-02-09,14:19,2,5,1080,950
13,2019-02-09,14:19,2,4,1406,1649
14,2019-02-09,14:19,6,15,2488,2690
15,2019-02-09,14:19,2,0,512,375
16,2019-02-09,14:19,6,2,995,505
17,2019-02-09,14:19,0,2,398,481
18,2019-02-09,14:19,0,5,482,667
19,2019-02-09,14:19,2,0,457,469
1,2019-02-09,14:20,0,2,607,607
2,2019-02-09,14:20,0,0,103,82
3,2019-02-09,14:20,3,3,737,853
4,2019-02-09,14:20,0,0,27,39
5,2019-02-09,14:20,0,0,428,251
6,2019-02-09,14:20,0,0,283,265
7,2019-02-09,14:20,0,0,73,122
8,2019-02-09,14:20,9,6,2155,1993
9,2019-02-09,14:20,5,2,1175,1335
10,2019-02-09,14:20,4,1,1311,1299
11,2019-02-09,14:20,1,5,1689,1353
12,2019-02-09,14:20,3,2,1083,952
13,2019-02-09,14:20,2,3,1408,1652
14,2019-02-09,14:20,13,15,2501,2705
15,2019-02-09,14:20,1,0,513,375
16,2019-02-09,14:20,6,1,1001,506
17,2019-02-09,14:20,5,3,403,484
18,2019-02-09,14:20,0,1,482,668
19,2019-02-09,14:20,1,0,458,469
1,2019-02-09,14:21,5,2,612,609
2,2019-02-09,14:21,0,0,103,82
3,2019-02-09,14:21,3,1,740,854
4,2019-02-09,14:21,0,0,27,39
5,2019-02-09,14:21,1,0,429,251
6,2019-02-09,14:21,2,2,285,267
7,2019-02-09,14:21,0,0,73,122
8,2019-02-09,14:21,13,8,2168,2001
9,2019-02-09,14:21,6,1,1181,1336
10,2019-02-09,14:21,3,3,1314,1302
11,2019-02-09,14:21,0,1,1689,1354
12,2019-02-09,14:21,1,1,1084,953
13,2019-02-09,14:21,2,1,1410,1653
14,2019-02-09,14:21,12,10,2513,2715
15,2019-02-09,14:21,0,2,513,377
16,2019-02-09,14:21,3,1,1004,507
17,2019-02-09,14:21,1,0,404,484
18,2019-02-09,14:21,0,5,482,673
19,2019-02-09,14:21,2,0,460,469
1,2019-02-09,14:22,0,6,612,615
2,2019-02-09,14:22,0,0,103,82
3,2019-02-09,14:22,1,0,741,854
4,2019-02-09,14:22,0,0,27,39
5,2019-02-09,14:22,2,3,431,254
6,2019-02-09,14:22,0,0,285,267
7,2019-02-09,14:22,1,1,74,123
8,2019-02-09,14:22,7,6,2175,2007
9,2019-02-09,14:22,7,0,1188,1336
10,2019-02-09,14:22,8,3,1322,1305
11,2019-02-09,14:22,0,3,1689,1357
12,2019-02-09,14:22,1,1,1085,954
13,2019-02-09,14:22,1,0,1411,1653
14,2019-02-09,14:22,14,8,2527,2723
15,2019-02-09,14:22,2,0,515,377
16,2019-02-09,14:22,6,0,1010,507
17,2019-02-09,14:22,0,2,404,486
18,2019-02-09,14:22,0,2,482,675
19,2019-02-09,14:22,7,6,467,475
1,2019-02-09,14:23,4,1,616,616
2,2019-02-09,14:23,0,0,103,82
3,2019-02-09,14:23,4,4,745,858
4,2019-02-09,14:23,0,0,27,39
5,2019-02-09,14:23,0,1,431,255
6,2019-02-09,14:23,1,0,286,267
7,2019-02-09,14:23,2,1,76,124
8,2019-02-09,14:23,5,3,2180,2010
9,2019-02-09,14:23,2,4,1190,1340
10,2019-02-09,14:23,0,2,1322,1307
11,2019-02-09,14:23,0,2,1689,1359
12,2019-02-09,14:23,4,2,1089,956
13,2019-02-09,14:23,7,5,1418,1658
14,2019-02-09,14:23,3,10,2530,2733
15,2019-02-09,14:23,1,1,516,378
16,2019-02-09,14:23,5,2,1015,509
17,2019-02-09,14:23,1,2,405,488
18,2019-02-09,14:23,0,5,482,680
19,2019-02-09,14:23,2,2,469,477
1,2019-02-09,14:24,0,1,616,617
2,2019-02-09,14:24,0,1,103,83
3,2019-02-09,14:24,2,3,747,861
4,2019-02-09,14:24,1,0,28,39
5,2019-02-09,14:24,1,3,432,258
6,2019-02-09,14:24,0,0,286,267
7,2019-02-09,14:24,0,0,76,124
8,2019-02-09,14:24,9,8,2189,2018
9,2019-02-09,14:24,1,1,1191,1341
10,2019-02-09,14:24,3,1,1325,1308
11,2019-02-09,14:24,0,7,1689,1366
12,2019-02-09,14:24,2,2,1091,958
13,2019-02-09,14:24,10,3,1428,1661
14,2019-02-09,14:24,5,13,2535,2746
15,2019-02-09,14:24,3,0,519,378
16,2019-02-09,14:24,0,2,1015,511
17,2019-02-09,14:24,0,1,405,489
18,2019-02-09,14:24,4,2,486,682
19,2019-02-09,14:24,4,4,473,481
1,2019-02-09,14:25,1,1,617,618
2,2019-02-09,14:25,0,0,103,83
3,2019-02-09,14:25,7,3,754,864
4,2019-02-09,14:25,0,2,28,41
5,2019-02-09,14:25,0,2,432,260
6,2019-02-09,14:25,0,0,286,267
7,2019-02-09,14:25,0,0,76,124
8,2019-02-09,14:25,5,5,2194,2023
9,2019-02-09,14:25,6,1,1197,1342
10,2019-02-09,14:25,0,4,1325,1312
11,2019-02-09,14:25,0,3,1689,1369
12,2019-02-09,14:25,2,3,1093,961
13,2019-02-09,14:25,12,3,1440,1664
14,2019-02-09,14:25,9,13,2544,2759
15,2019-02-09,14:25,1,0,520,378
16,2019-02-09,14:25,2,2,1017,513
17,2019-02-09,14:25,2,5,407,494
18,2019-02-09,14:25,3,5,489,687
19,2019-02-09,14:25,1,2,474,483
1,2019-02-09,14:26,4,3,621,621
2,2019-02-09,14:26,0,0,103,83
3,2019-02-09,14:26,3,1,757,865
4,2019-02-09,14:26,0,0,28,41
5,2019-02-09,14:26,1,0,433,260
6,2019-02-09,14:26,0,3,286,270
7,2019-02-09,14:26,0,0,76,124
8,2019-02-09,14:26,10,10,2204,2033
9,2019-02-09,14:26,0,0,1197,1342
10,2019-02-09,14:26,6,1,1331,1313
11,2019-02-09,14:26,1,4,1690,1373
12,2019-02-09,14:26,5,0,1098,961
13,2019-02-09,14:26,3,4,1443,1668
14,2019-02-09,14:26,8,10,2552,2769
15,2019-02-09,14:26,0,1,520,379
16,2019-02-09,14:26,0,1,1017,514
17,2019-02-09,14:26,1,0,408,494
18,2019-02-09,14:26,0,1,489,688
19,2019-02-09,14:26,0,0,474,483
1,2019-02-09,14:27,1,2,622,623
2,2019-02-09,14:27,1,0,104,83
3,2019-02-09,14:27,9,3,766,868
4,2019-02-09,14:27,0,0,28,41
5,2019-02-09,14:27,3,1,436,261
6,2019-02-09,14:27,0,2,286,272
7,2019-02-09,14:27,0,0,76,124
8,2019-02-09,14:27,9,16,2213,2049
9,2019-02-09,14:27,8,3,1205,1345
10,2019-02-09,14:27,2,3,1333,1316
11,2019-02-09,14:27,0,9,1690,1382
12,2019-02-09,14:27,2,2,1100,963
13,2019-02-09,14:27,5,3,1448,1671
14,2019-02-09,14:27,8,9,2560,2778
15,2019-02-09,14:27,1,0,521,379
16,2019-02-09,14:27,1,0,1018,514
17,2019-02-09,14:27,1,4,409,498
18,2019-02-09,14:27,0,3,489,691
19,2019-02-09,14:27,2,1,476,484
1,2019-02-09,14:28,9,1,631,624
2,2019-02-09,14:28,0,0,104,83
3,2019-02-09,14:28,2,4,768,872
4,2019-02-09,14:28,0,0,28,41
5,2019-02-09,14:28,4,2,440,263
6,2019-02-09,14:28,0,0,286,272
7,2019-02-09,14:28,0,0,76,124
8,2019-02-09,14:28,8,11,2221,2060
9,2019-02-09,14:28,3,5,1208,1350
10,2019-02-09,14:28,0,7,1333,1323
11,2019-02-09,14:28,0,11,1690,1393
12,2019-02-09,14:28,0,1,1100,964
13,2019-02-09,14:28,1,0,1449,1671
14,2019-02-09,14:28,15,1,2575,2779
15,2019-02-09,14:28,10,1,531,380
16,2019-02-09,14:28,3,3,1021,517
17,2019-02-09,14:28,0,0,409,498
18,2019-02-09,14:28,0,1,489,692
19,2019-02-09,14:28,2,3,478,487
1,2019-02-09,14:29,0,2,631,626
2,2019-02-09,14:29,0,0,104,83
3,2019-02-09,14:29,5,5,773,877
4,2019-02-09,14:29,0,0,28,41
5,2019-02-09,14:29,2,0,442,263
6,2019-02-09,14:29,0,1,286,273
7,2019-02-09,14:29,0,0,76,124
8,2019-02-09,14:29,3,14,2224,2074
9,2019-02-09,14:29,3,2,1211,1352
10,2019-02-09,14:29,4,2,1337,1325
11,2019-02-09,14:29,2,7,1692,1400
12,2019-02-09,14:29,2,1,1102,965
13,2019-02-09,14:29,1,4,1450,1675
14,2019-02-09,14:29,9,4,2584,2783
15,2019-02-09,14:29,0,1,531,381
16,2019-02-09,14:29,5,2,1026,519
17,2019-02-09,14:29,0,0,409,498
18,2019-02-09,14:29,2,5,491,697
19,2019-02-09,14:29,3,0,481,487
1,2019-02-09,14:30,14,6,645,632
2,2019-02-09,14:30,0,0,104,83
3,2019-02-09,14:30,5,3,778,880
4,2019-02-09,14:30,0,0,28,41
5,2019-02-09,14:30,4,2,446,265
6,2019-02-09,14:30,1,0,287,273
7,2019-02-09,14:30,0,0,76,124
8,2019-02-09,14:30,7,8,2231,2082
9,2019-02-09,14:30,8,4,1219,1356
10,2019-02-09,14:30,3,4,1340,1329
11,2019-02-09,14:30,11,4,1703,1404
12,2019-02-09,14:30,0,1,1102,966
13,2019-02-09,14:30,8,6,1458,1681
14,2019-02-09,14:30,9,19,2593,2802
15,2019-02-09,14:30,0,1,531,382
16,2019-02-09,14:30,10,0,1036,519
17,2019-02-09,14:30,4,5,413,503
18,2019-02-09,14:30,5,1,496,698
19,2019-02-09,14:30,0,2,481,489
1,2019-02-09,14:31,0,2,645,634
2,2019-02-09,14:31,1,0,105,83
3,2019-02-09,14:31,4,4,782,884
4,2019-02-09,14:31,0,0,28,41
5,2019-02-09,14:31,7,0,453,265
6,2019-02-09,14:31,0,0,287,273
7,2019-02-09,14:31,0,0,76,124
8,2019-02-09,14:31,8,14,2239,2096
9,2019-02-09,14:31,4,3,1223,1359
10,2019-02-09,14:31,3,3,1343,1332
11,2019-02-09,14:31,0,7,1703,1411
12,2019-02-09,14:31,0,7,1102,973
13,2019-02-09,14:31,5,4,1463,1685
14,2019-02-09,14:31,11,12,2604,2814
15,2019-02-09,14:31,1,1,532,383
16,2019-02-09,14:31,0,2,1036,521
17,2019-02-09,14:31,0,0,413,503
18,2019-02-09,14:31,3,3,499,701
19,2019-02-09,14:31,2,3,483,492
1,2019-02-09,14:32,5,1,650,635
2,2019-02-09,14:32,3,1,108,84
3,2019-02-09,14:32,2,7,784,891
4,2019-02-09,14:32,0,0,28,41
5,2019-02-09,14:32,1,0,454,265
6,2019-02-09,14:32,0,0,287,273
7,2019-02-09,14:32,0,0,76,124
8,2019-02-09,14:32,4,20,2243,2116
9,2019-02-09,14:32,6,1,1229,1360
10,2019-02-09,14:32,4,0,1347,1332
11,2019-02-09,14:32,0,0,1703,1411
12,2019-02-09,14:32,9,9,1111,982
13,2019-02-09,14:32,5,4,1468,1689
14,2019-02-09,14:32,11,11,2615,2825
15,2019-02-09,14:32,2,0,534,383
16,2019-02-09,14:32,6,1,1042,522
17,2019-02-09,14:32,0,0,413,503
18,2019-02-09,14:32,3,3,502,704
19,2019-02-09,14:32,3,1,486,493
1,2019-02-09,14:33,0,4,650,639
2,2019-02-09,14:33,0,0,108,84
3,2019-02-09,14:33,3,6,787,897
4,2019-02-09,14:33,0,0,28,41
5,2019-02-09,14:33,0,0,454,265
6,2019-02-09,14:33,3,2,290,275
7,2019-02-09,14:33,0,0,76,124
8,2019-02-09,14:33,10,4,2253,2120
9,2019-02-09,14:33,1,5,1230,1365
10,2019-02-09,14:33,6,2,1353,1334
11,2019-02-09,14:33,5,0,1708,1411
12,2019-02-09,14:33,5,1,1116,983
13,2019-02-09,14:33,3,1,1471,1690
14,2019-02-09,14:33,27,10,2642,2835
15,2019-02-09,14:33,2,4,536,387
16,2019-02-09,14:33,5,0,1047,522
17,2019-02-09,14:33,1,3,414,506
18,2019-02-09,14:33,5,6,507,710
19,2019-02-09,14:33,2,1,488,494
1,2019-02-09,14:34,0,1,650,640
2,2019-02-09,14:34,0,0,108,84
3,2019-02-09,14:34,6,3,793,900
4,2019-02-09,14:34,0,0,28,41
5,2019-02-09,14:34,3,0,457,265
6,2019-02-09,14:34,0,0,290,275
7,2019-02-09,14:34,0,0,76,124
8,2019-02-09,14:34,16,8,2269,2128
9,2019-02-09,14:34,2,10,1232,1375
10,2019-02-09,14:34,4,13,1357,1347
11,2019-02-09,14:34,50,4,1758,1415
12,2019-02-09,14:34,4,3,1120,986
13,2019-02-09,14:34,3,7,1474,1697
14,2019-02-09,14:34,15,12,2657,2847
15,2019-02-09,14:34,3,0,539,387
16,2019-02-09,14:34,3,1,1050,523
17,2019-02-09,14:34,6,2,420,508
18,2019-02-09,14:34,2,3,509,713
19,2019-02-09,14:34,0,2,488,496
1,2019-02-09,14:35,3,2,653,642
2,2019-02-09,14:35,0,0,108,84
3,2019-02-09,14:35,1,7,794,907
4,2019-02-09,14:35,0,0,28,41
5,2019-02-09,14:35,0,0,457,265
6,2019-02-09,14:35,0,1,290,276
7,2019-02-09,14:35,0,0,76,124
8,2019-02-09,14:35,22,8,2291,2136
9,2019-02-09,14:35,0,0,1232,1375
10,2019-02-09,14:35,7,7,1364,1354
11,2019-02-09,14:35,5,1,1763,1416
12,2019-02-09,14:35,4,2,1124,988
13,2019-02-09,14:35,12,8,1486,1705
14,2019-02-09,14:35,18,15,2675,2862
15,2019-02-09,14:35,3,2,542,389
16,2019-02-09,14:35,4,0,1054,523
17,2019-02-09,14:35,3,3,423,511
18,2019-02-09,14:35,0,0,509,713
19,2019-02-09,14:35,2,1,490,497
1,2019-02-09,14:36,1,5,654,647
2,2019-02-09,14:36,0,0,108,84
3,2019-02-09,14:36,4,7,798,914
4,2019-02-09,14:36,0,0,28,41
5,2019-02-09,14:36,3,2,460,267
6,2019-02-09,14:36,0,0,290,276
7,2019-02-09,14:36,1,0,77,124
8,2019-02-09,14:36,11,13,2302,2149
9,2019-02-09,14:36,1,3,1233,1378
10,2019-02-09,14:36,4,1,1368,1355
11,2019-02-09,14:36,8,1,1771,1417
12,2019-02-09,14:36,3,9,1127,997
13,2019-02-09,14:36,2,5,1488,1710
14,2019-02-09,14:36,13,16,2688,2878
15,2019-02-09,14:36,2,1,544,390
16,2019-02-09,14:36,3,0,1057,523
17,2019-02-09,14:36,2,3,425,514
18,2019-02-09,14:36,2,5,511,718
19,2019-02-09,14:36,1,0,491,497
1,2019-02-09,14:37,7,6,661,653
2,2019-02-09,14:37,0,1,108,85
3,2019-02-09,14:37,10,2,808,916
4,2019-02-09,14:37,0,0,28,41
5,2019-02-09,14:37,4,6,464,273
6,2019-02-09,14:37,1,1,291,277
7,2019-02-09,14:37,0,0,77,124
8,2019-02-09,14:37,19,10,2321,2159
9,2019-02-09,14:37,7,7,1240,1385
10,2019-02-09,14:37,1,5,1369,1360
11,2019-02-09,14:37,1,0,1772,1417
12,2019-02-09,14:37,1,7,1128,1004
13,2019-02-09,14:37,3,5,1491,1715
14,2019-02-09,14:37,10,13,2698,2891
15,2019-02-09,14:37,0,0,544,390
16,2019-02-09,14:37,0,0,1057,523
17,2019-02-09,14:37,3,3,428,517
18,2019-02-09,14:37,3,2,514,720
19,2019-02-09,14:37,1,4,492,501
1,2019-02-09,14:38,1,4,662,657
2,2019-02-09,14:38,0,2,108,87
3,2019-02-09,14:38,5,5,813,921
4,2019-02-09,14:38,0,3,28,44
5,2019-02-09,14:38,0,0,464,273
6,2019-02-09,14:38,0,1,291,278
7,2019-02-09,14:38,0,0,77,124
8,2019-02-09,14:38,20,12,2341,2171
9,2019-02-09,14:38,5,1,1245,1386
10,2019-02-09,14:38,1,1,1370,1361
11,2019-02-09,14:38,2,2,1774,1419
12,2019-02-09,14:38,3,1,1131,1005
13,2019-02-09,14:38,2,1,1493,1716
14,2019-02-09,14:38,11,8,2709,2899
15,2019-02-09,14:38,0,1,544,391
16,2019-02-09,14:38,8,2,1065,525
17,2019-02-09,14:38,0,1,428,518
18,2019-02-09,14:38,0,3,514,723
19,2019-02-09,14:38,0,0,492,501
1,2019-02-09,14:39,5,4,667,661
2,2019-02-09,14:39,0,0,108,87
3,2019-02-09,14:39,0,2,813,923
4,2019-02-09,14:39,0,0,28,44
5,2019-02-09,14:39,0,0,464,273
6,2019-02-09,14:39,1,0,292,278
7,2019-02-09,14:39,0,1,77,125
8,2019-02-09,14:39,10,9,2351,2180
9,2019-02-09,14:39,2,1,1247,1387
10,2019-02-09,14:39,3,4,1373,1365
11,2019-02-09,14:39,0,2,1774,1421
12,2019-02-09,14:39,1,3,1132,1008
13,2019-02-09,14:39,2,3,1495,1719
14,2019-02-09,14:39,16,9,2725,2908
15,2019-02-09,14:39,2,1,546,392
16,2019-02-09,14:39,5,1,1070,526
17,2019-02-09,14:39,2,3,430,521
18,2019-02-09,14:39,0,2,514,725
19,2019-02-09,14:39,1,0,493,501
1,2019-02-09,14:40,6,6,673,667
2,2019-02-09,14:40,1,0,109,87
3,2019-02-09,14:40,1,1,814,924
4,2019-02-09,14:40,0,3,28,47
5,2019-02-09,14:40,2,0,466,273
6,2019-02-09,14:40,3,0,295,278
7,2019-02-09,14:40,0,0,77,125
8,2019-02-09,14:40,8,9,2359,2189
9,2019-02-09,14:40,1,1,1248,1388
10,2019-02-09,14:40,2,3,1375,1368
11,2019-02-09,14:40,0,6,1774,1427
12,2019-02-09,14:40,0,1,1132,1009
13,2019-02-09,14:40,1,4,1496,1723
14,2019-02-09,14:40,11,13,2736,2921
15,2019-02-09,14:40,0,1,546,393
16,2019-02-09,14:40,6,0,1076,526
17,2019-02-09,14:40,0,0,430,521
18,2019-02-09,14:40,4,2,518,727
19,2019-02-09,14:40,0,1,493,502
1,2019-02-09,14:41,1,3,674,670
2,2019-02-09,14:41,1,0,110,87
3,2019-02-09,14:41,9,8,823,932
4,2019-02-09,14:41,0,1,28,48
5,2019-02-09,14:41,6,4,472,277
6,2019-02-09,14:41,0,1,295,279
7,2019-02-09,14:41,0,0,77,125
8,2019-02-09,14:41,7,14,2366,2203
9,2019-02-09,14:41,0,1,1248,1389
10,2019-02-09,14:41,4,5,1379,1373
11,2019-02-09,14:41,1,4,1775,1431
12,2019-02-09,14:41,5,3,1137,1012
13,2019-02-09,14:41,1,1,1497,1724
14,2019-02-09,14:41,5,16,2741,2937
15,2019-02-09,14:41,2,0,548,393
16,2019-02-09,14:41,2,0,1078,526
17,2019-02-09,14:41,0,0,430,521
18,2019-02-09,14:41,2,10,520,737
19,2019-02-09,14:41,3,2,496,504
1,2019-02-09,14:42,4,2,678,672
2,2019-02-09,14:42,1,0,111,87
3,2019-02-09,14:42,3,5,826,937
4,2019-02-09,14:42,1,0,29,48
5,2019-02-09,14:42,0,2,472,279
6,2019-02-09,14:42,0,0,295,279
7,2019-02-09,14:42,0,0,77,125
8,2019-02-09,14:42,5,16,2371,2219
9,2019-02-09,14:42,0,1,1248,1390
10,2019-02-09,14:42,1,3,1380,1376
11,2019-02-09,14:42,1,5,1776,1436
12,2019-02-09,14:42,3,5,1140,1017
13,2019-02-09,14:42,1,2,1498,1726
14,2019-02-09,14:42,14,23,2755,2960
15,2019-02-09,14:42,1,1,549,394
16,2019-02-09,14:42,4,1,1082,527
17,2019-02-09,14:42,0,2,430,523
18,2019-02-09,14:42,5,5,525,742
19,2019-02-09,14:42,2,2,498,506
1,2019-02-09,14:43,1,3,679,675
2,2019-02-09,14:43,0,2,111,89
3,2019-02-09,14:43,2,3,828,940
4,2019-02-09,14:43,0,0,29,48
5,2019-02-09,14:43,2,4,474,283
6,2019-02-09,14:43,1,1,296,280
7,2019-02-09,14:43,0,0,77,125
8,2019-02-09,14:43,16,9,2387,2228
9,2019-02-09,14:43,1,1,1249,1391
10,2019-02-09,14:43,1,0,1381,1376
11,2019-02-09,14:43,0,4,1776,1440
12,2019-02-09,14:43,0,3,1140,1020
13,2019-02-09,14:43,0,5,1498,1731
14,2019-02-09,14:43,8,11,2763,2971
15,2019-02-09,14:43,1,1,550,395
16,2019-02-09,14:43,6,0,1088,527
17,2019-02-09,14:43,0,1,430,524
18,2019-02-09,14:43,6,5,531,747
19,2019-02-09,14:43,1,2,499,508
1,2019-02-09,14:44,7,2,686,677
2,2019-02-09,14:44,0,1,111,90
3,2019-02-09,14:44,2,6,830,946
4,2019-02-09,14:44,0,0,29,48
5,2019-02-09,14:44,2,1,476,284
6,2019-02-09,14:44,1,0,297,280
7,2019-02-09,14:44,2,0,79,125
8,2019-02-09,14:44,5,10,2392,2238
9,2019-02-09,14:44,2,2,1251,1393
10,2019-02-09,14:44,4,0,1385,1376
11,2019-02-09,14:44,0,5,1776,1445
12,2019-02-09,14:44,4,2,1144,1022
13,2019-02-09,14:44,3,2,1501,1733
14,2019-02-09,14:44,8,17,2771,2988
15,2019-02-09,14:44,0,0,550,395
16,2019-02-09,14:44,1,4,1089,531
17,2019-02-09,14:44,0,2,430,526
18,2019-02-09,14:44,2,1,533,748
19,2019-02-09,14:44,0,1,499,509
1,2019-02-09,14:45,2,5,688,682
2,2019-02-09,14:45,0,2,111,92
3,2019-02-09,14:45,2,2,832,948
4,2019-02-09,14:45,0,1,29,49
5,2019-02-09,14:45,7,1,483,285
6,2019-02-09,14:45,0,3,297,283
7,2019-02-09,14:45,0,0,79,125
8,2019-02-09,14:45,27,7,2419,2245
9,2019-02-09,14:45,4,1,1255,1394
10,2019-02-09,14:45,5,3,1390,1379
11,2019-02-09,14:45,2,3,1778,1448
12,2019-02-09,14:45,3,0,1147,1022
13,2019-02-09,14:45,4,0,1505,1733
14,2019-02-09,14:45,13,15,2784,3003
15,2019-02-09,14:45,1,4,551,399
16,2019-02-09,14:45,5,1,1094,532
17,2019-02-09,14:45,5,1,435,527
18,2019-02-09,14:45,3,3,536,751
19,2019-02-09,14:45,1,0,500,509
1,2019-02-09,14:46,3,3,691,685
2,2019-02-09,14:46,0,0,111,92
3,2019-02-09,14:46,1,7,833,955
4,2019-02-09,14:46,0,0,29,49
5,2019-02-09,14:46,3,9,486,294
6,2019-02-09,14:46,0,0,297,283
7,2019-02-09,14:46,6,2,85,127
8,2019-02-09,14:46,21,16,2440,2261
9,2019-02-09,14:46,1,0,1256,1394
10,2019-02-09,14:46,0,3,1390,1382
11,2019-02-09,14:46,1,3,1779,1451
12,2019-02-09,14:46,2,0,1149,1022
13,2019-02-09,14:46,2,1,1507,1734
14,2019-02-09,14:46,13,17,2797,3020
15,2019-02-09,14:46,1,2,552,401
16,2019-02-09,14:46,12,1,1106,533
17,2019-02-09,14:46,0,1,435,528
18,2019-02-09,14:46,0,2,536,753
19,2019-02-09,14:46,1,6,501,515
1,2019-02-09,14:47,0,12,691,697
2,2019-02-09,14:47,0,0,111,92
3,2019-02-09,14:47,2,1,835,956
