7,2019-05-19,13:16,1,1,82,105
8,2019-05-19,13:16,8,9,1324,1165
9,2019-05-19,13:16,7,2,1042,1246
10,2019-05-19,13:16,1,0,1096,993
11,2019-05-19,13:16,0,2,1292,1231
12,2019-05-19,13:16,2,2,1054,847
13,2019-05-19,13:16,3,5,1359,1433
14,2019-05-19,13:16,9,18,1715,1840
15,2019-05-19,13:16,3,0,337,233
16,2019-05-19,13:16,0,0,310,223
17,2019-05-19,13:16,2,2,260,273
18,2019-05-19,13:16,0,0,352,431
19,2019-05-19,13:16,0,0,419,412
1,2019-05-19,13:17,2,0,362,344
2,2019-05-19,13:17,0,0,41,44
3,2019-05-19,13:17,4,3,330,415
4,2019-05-19,13:17,0,0,22,19
5,2019-05-19,13:17,0,0,260,152
6,2019-05-19,13:17,3,0,227,194
7,2019-05-19,13:17,0,1,82,106
8,2019-05-19,13:17,9,11,1333,1176
9,2019-05-19,13:17,2,2,1044,1248
10,2019-05-19,13:17,4,1,1100,994
11,2019-05-19,13:17,0,9,1292,1240
12,2019-05-19,13:17,1,0,1055,847
13,2019-05-19,13:17,5,3,1364,1436
14,2019-05-19,13:17,11,6,1726,1846
15,2019-05-19,13:17,2,2,339,235
16,2019-05-19,13:17,0,2,310,225
17,2019-05-19,13:17,2,5,262,278
18,2019-05-19,13:17,0,2,352,433
19,2019-05-19,13:17,0,0,419,412
1,2019-05-19,13:18,5,4,367,348
2,2019-05-19,13:18,0,0,41,44
3,2019-05-19,13:18,0,1,330,416
4,2019-05-19,13:18,0,0,22,19
5,2019-05-19,13:18,3,0,263,152
6,2019-05-19,13:18,2,0,229,194
7,2019-05-19,13:18,1,0,83,106
8,2019-05-19,13:18,9,8,1342,1184
9,2019-05-19,13:18,4,0,1048,1248
10,2019-05-19,13:18,4,3,1104,997
11,2019-05-19,13:18,0,8,1292,1248
12,2019-05-19,13:18,2,2,1057,849
13,2019-05-19,13:18,2,8,1366,1444
14,2019-05-19,13:18,12,11,1738,1857
15,2019-05-19,13:18,2,0,341,235
16,2019-05-19,13:18,3,1,313,226
17,2019-05-19,13:18,0,0,262,278
18,2019-05-19,13:18,3,0,355,433
19,2019-05-19,13:18,1,3,420,415
1,2019-05-19,13:19,4,0,371,348
2,2019-05-19,13:19,0,1,41,45
3,2019-05-19,13:19,3,8,333,424
4,2019-05-19,13:19,0,0,22,19
5,2019-05-19,13:19,0,0,263,152
6,2019-05-19,13:19,0,0,229,194
7,2019-05-19,13:19,0,0,83,106
8,2019-05-19,13:19,6,8,1348,1192
9,2019-05-19,13:19,1,0,1049,1248
10,2019-05-19,13:19,9,2,1113,999
11,2019-05-19,13:19,1,2,1293,1250
12,2019-05-19,13:19,5,1,1062,850
13,2019-05-19,13:19,6,8,1372,1452
14,2019-05-19,13:19,6,8,1744,1865
15,2019-05-19,13:19,1,0,342,235
16,2019-05-19,13:19,0,5,313,231
17,2019-05-19,13:19,3,1,265,279
18,2019-05-19,13:19,10,7,365,440
19,2019-05-19,13:19,2,1,422,416
1,2019-05-19,13:20,0,0,371,348
2,2019-05-19,13:20,1,0,42,45
3,2019-05-19,13:20,2,1,335,425
4,2019-05-19,13:20,0,0,22,19
5,2019-05-19,13:20,1,0,264,152
6,2019-05-19,13:20,0,0,229,194
7,2019-05-19,13:20,1,0,84,106
8,2019-05-19,13:20,10,10,1358,1202
9,2019-05-19,13:20,2,1,1051,1249
10,2019-05-19,13:20,2,2,1115,1001
11,2019-05-19,13:20,0,10,1293,1260
12,2019-05-19,13:20,2,0,1064,850
13,2019-05-19,13:20,2,1,1374,1453
14,2019-05-19,13:20,8,12,1752,1877
15,2019-05-19,13:20,0,0,342,235
16,2019-05-19,13:20,0,0,313,231
17,2019-05-19,13:20,4,1,269,280
18,2019-05-19,13:20,1,0,366,440
19,2019-05-19,13:20,5,3,427,419
1,2019-05-19,13:21,2,0,373,348
2,2019-05-19,13:21,0,1,42,46
3,2019-05-19,13:21,0,2,335,427
4,2019-05-19,13:21,0,0,22,19
5,2019-05-19,13:21,2,4,266,156
6,2019-05-19,13:21,1,0,230,194
7,2019-05-19,13:21,1,0,85,106
8,2019-05-19,13:21,9,12,1367,1214
9,2019-05-19,13:21,4,0,1055,1249
10,2019-05-19,13:21,5,5,1120,1006
11,2019-05-19,13:21,0,2,1293,1262
12,2019-05-19,13:21,1,2,1065,852
13,2019-05-19,13:21,1,2,1375,1455
14,2019-05-19,13:21,5,5,1757,1882
15,2019-05-19,13:21,0,1,342,236
16,2019-05-19,13:21,0,2,313,233
17,2019-05-19,13:21,0,0,269,280
18,2019-05-19,13:21,1,1,367,441
19,2019-05-19,13:21,2,1,429,420
1,2019-05-19,13:22,0,5,373,353
2,2019-05-19,13:22,0,0,42,46
3,2019-05-19,13:22,4,3,339,430
4,2019-05-19,13:22,0,0,22,19
5,2019-05-19,13:22,0,2,266,158
6,2019-05-19,13:22,0,0,230,194
7,2019-05-19,13:22,0,1,85,107
8,2019-05-19,13:22,6,2,1373,1216
9,2019-05-19,13:22,1,1,1056,1250
10,2019-05-19,13:22,1,2,1121,1008
11,2019-05-19,13:22,0,2,1293,1264
12,2019-05-19,13:22,1,2,1066,854
13,2019-05-19,13:22,4,6,1379,1461
14,2019-05-19,13:22,10,1,1767,1883
15,2019-05-19,13:22,2,1,344,237
16,2019-05-19,13:22,0,0,313,233
17,2019-05-19,13:22,4,3,273,283
18,2019-05-19,13:22,1,0,368,441
19,2019-05-19,13:22,0,4,429,424
1,2019-05-19,13:23,3,9,376,362
2,2019-05-19,13:23,0,0,42,46
3,2019-05-19,13:23,1,2,340,432
4,2019-05-19,13:23,0,0,22,19
5,2019-05-19,13:23,1,0,267,158
6,2019-05-19,13:23,3,1,233,195
7,2019-05-19,13:23,0,3,85,110
8,2019-05-19,13:23,2,2,1375,1218
9,2019-05-19,13:23,2,6,1058,1256
10,2019-05-19,13:23,2,2,1123,1010
11,2019-05-19,13:23,0,4,1293,1268
12,2019-05-19,13:23,0,1,1066,855
13,2019-05-19,13:23,1,2,1380,1463
14,2019-05-19,13:23,6,14,1773,1897
15,2019-05-19,13:23,0,0,344,237
16,2019-05-19,13:23,0,0,313,233
17,2019-05-19,13:23,4,0,277,283
18,2019-05-19,13:23,14,1,382,442
19,2019-05-19,13:23,2,5,431,429
1,2019-05-19,13:24,0,6,376,368
2,2019-05-19,13:24,0,1,42,47
3,2019-05-19,13:24,0,3,340,435
4,2019-05-19,13:24,0,0,22,19
5,2019-05-19,13:24,1,0,268,158
6,2019-05-19,13:24,0,0,233,195
7,2019-05-19,13:24,0,0,85,110
8,2019-05-19,13:24,5,6,1380,1224
9,2019-05-19,13:24,3,3,1061,1259
10,2019-05-19,13:24,5,3,1128,1013
11,2019-05-19,13:24,1,1,1294,1269
12,2019-05-19,13:24,2,1,1068,856
13,2019-05-19,13:24,0,0,1380,1463
14,2019-05-19,13:24,3,4,1776,1901
15,2019-05-19,13:24,1,1,345,238
16,2019-05-19,13:24,0,0,313,233
17,2019-05-19,13:24,0,3,277,286
18,2019-05-19,13:24,3,4,385,446
19,2019-05-19,13:24,1,3,432,432
1,2019-05-19,13:25,2,3,378,371
2,2019-05-19,13:25,0,0,42,47
3,2019-05-19,13:25,2,0,342,435
4,2019-05-19,13:25,0,0,22,19
5,2019-05-19,13:25,0,0,268,158
6,2019-05-19,13:25,1,0,234,195
7,2019-05-19,13:25,0,0,85,110
8,2019-05-19,13:25,8,4,1388,1228
9,2019-05-19,13:25,0,4,1061,1263
10,2019-05-19,13:25,5,8,1133,1021
11,2019-05-19,13:25,40,0,1334,1269
12,2019-05-19,13:25,6,4,1074,860
13,2019-05-19,13:25,3,0,1383,1463
14,2019-05-19,13:25,9,9,1785,1910
15,2019-05-19,13:25,0,1,345,239
16,2019-05-19,13:25,1,0,314,233
17,2019-05-19,13:25,0,0,277,286
18,2019-05-19,13:25,1,1,386,447
19,2019-05-19,13:25,5,1,437,433
1,2019-05-19,13:26,2,2,380,373
2,2019-05-19,13:26,1,0,43,47
3,2019-05-19,13:26,0,0,342,435
4,2019-05-19,13:26,0,0,22,19
5,2019-05-19,13:26,3,1,271,159
6,2019-05-19,13:26,0,1,234,196
7,2019-05-19,13:26,0,0,85,110
8,2019-05-19,13:26,10,7,1398,1235
9,2019-05-19,13:26,0,8,1061,1271
10,2019-05-19,13:26,4,13,1137,1034
11,2019-05-19,13:26,20,0,1354,1269
12,2019-05-19,13:26,1,4,1075,864
13,2019-05-19,13:26,0,4,1383,1467
14,2019-05-19,13:26,10,6,1795,1916
15,2019-05-19,13:26,1,0,346,239
16,2019-05-19,13:26,0,1,314,234
17,2019-05-19,13:26,3,1,280,287
18,2019-05-19,13:26,4,0,390,447
19,2019-05-19,13:26,2,7,439,440
1,2019-05-19,13:27,1,2,381,375
2,2019-05-19,13:27,1,1,44,48
3,2019-05-19,13:27,4,0,346,435
4,2019-05-19,13:27,0,0,22,19
5,2019-05-19,13:27,1,0,272,159
6,2019-05-19,13:27,0,0,234,196
7,2019-05-19,13:27,0,0,85,110
8,2019-05-19,13:27,8,4,1406,1239
9,2019-05-19,13:27,5,6,1066,1277
10,2019-05-19,13:27,0,1,1137,1035
11,2019-05-19,13:27,18,0,1372,1269
12,2019-05-19,13:27,1,6,1076,870
13,2019-05-19,13:27,2,1,1385,1468
14,2019-05-19,13:27,20,8,1815,1924
15,2019-05-19,13:27,2,0,348,239
16,2019-05-19,13:27,0,2,314,236
17,2019-05-19,13:27,0,1,280,288
18,2019-05-19,13:27,3,4,393,451
19,2019-05-19,13:27,4,7,443,447
1,2019-05-19,13:28,6,11,387,386
2,2019-05-19,13:28,0,0,44,48
3,2019-05-19,13:28,4,0,350,435
4,2019-05-19,13:28,0,0,22,19
5,2019-05-19,13:28,0,1,272,160
6,2019-05-19,13:28,0,0,234,196
7,2019-05-19,13:28,0,0,85,110
8,2019-05-19,13:28,10,9,1416,1248
9,2019-05-19,13:28,5,10,1071,1287
10,2019-05-19,13:28,2,3,1139,1038
11,2019-05-19,13:28,4,0,1376,1269
12,2019-05-19,13:28,2,1,1078,871
13,2019-05-19,13:28,0,1,1385,1469
14,2019-05-19,13:28,12,17,1827,1941
15,2019-05-19,13:28,2,3,350,242
16,2019-05-19,13:28,5,1,319,237
17,2019-05-19,13:28,2,2,282,290
18,2019-05-19,13:28,2,5,395,456
19,2019-05-19,13:28,2,2,445,449
1,2019-05-19,13:29,2,3,389,389
2,2019-05-19,13:29,0,0,44,48
3,2019-05-19,13:29,5,2,355,437
4,2019-05-19,13:29,0,0,22,19
5,2019-05-19,13:29,4,1,276,161
6,2019-05-19,13:29,3,0,237,196
7,2019-05-19,13:29,0,0,85,110
8,2019-05-19,13:29,9,2,1425,1250
9,2019-05-19,13:29,1,3,1072,1290
10,2019-05-19,13:29,6,3,1145,1041
11,2019-05-19,13:29,0,4,1376,1273
12,2019-05-19,13:29,2,3,1080,874
13,2019-05-19,13:29,1,1,1386,1470
14,2019-05-19,13:29,5,10,1832,1951
15,2019-05-19,13:29,0,0,350,242
16,2019-05-19,13:29,2,1,321,238
17,2019-05-19,13:29,0,1,282,291
18,2019-05-19,13:29,3,3,398,459
19,2019-05-19,13:29,2,4,447,453
1,2019-05-19,13:30,0,2,389,391
2,2019-05-19,13:30,0,0,44,48
3,2019-05-19,13:30,0,0,355,437
4,2019-05-19,13:30,0,0,22,19
5,2019-05-19,13:30,1,0,277,161
6,2019-05-19,13:30,0,1,237,197
7,2019-05-19,13:30,0,0,85,110
8,2019-05-19,13:30,10,13,1435,1263
9,2019-05-19,13:30,2,7,1074,1297
10,2019-05-19,13:30,2,2,1147,1043
11,2019-05-19,13:30,1,0,1377,1273
12,2019-05-19,13:30,6,2,1086,876
13,2019-05-19,13:30,1,3,1387,1473
14,2019-05-19,13:30,5,9,1837,1960
15,2019-05-19,13:30,1,0,351,242
16,2019-05-19,13:30,1,0,322,238
17,2019-05-19,13:30,0,0,282,291
18,2019-05-19,13:30,6,3,404,462
19,2019-05-19,13:30,4,3,451,456
1,2019-05-19,13:31,4,1,393,392
2,2019-05-19,13:31,0,0,44,48
3,2019-05-19,13:31,4,3,359,440
4,2019-05-19,13:31,0,0,22,19
5,2019-05-19,13:31,3,2,280,163
6,2019-05-19,13:31,0,1,237,198
7,2019-05-19,13:31,0,0,85,110
8,2019-05-19,13:31,6,7,1441,1270
9,2019-05-19,13:31,0,4,1074,1301
10,2019-05-19,13:31,0,3,1147,1046
11,2019-05-19,13:31,1,0,1378,1273
12,2019-05-19,13:31,0,8,1086,884
13,2019-05-19,13:31,1,1,1388,1474
14,2019-05-19,13:31,2,18,1839,1978
15,2019-05-19,13:31,3,0,354,242
16,2019-05-19,13:31,1,0,323,238
17,2019-05-19,13:31,0,0,282,291
18,2019-05-19,13:31,3,1,407,463
19,2019-05-19,13:31,2,2,453,458
1,2019-05-19,13:32,0,4,393,396
2,2019-05-19,13:32,0,0,44,48
3,2019-05-19,13:32,2,3,361,443
4,2019-05-19,13:32,2,0,24,19
5,2019-05-19,13:32,5,0,285,163
6,2019-05-19,13:32,0,0,237,198
7,2019-05-19,13:32,0,0,85,110
8,2019-05-19,13:32,7,5,1448,1275
9,2019-05-19,13:32,5,3,1079,1304
10,2019-05-19,13:32,6,2,1153,1048
11,2019-05-19,13:32,0,1,1378,1274
12,2019-05-19,13:32,6,0,1092,884
13,2019-05-19,13:32,1,3,1389,1477
14,2019-05-19,13:32,13,9,1852,1987
15,2019-05-19,13:32,1,0,355,242
16,2019-05-19,13:32,0,0,323,238
17,2019-05-19,13:32,1,1,283,292
18,2019-05-19,13:32,6,4,413,467
19,2019-05-19,13:32,9,3,462,461
1,2019-05-19,13:33,2,5,395,401
2,2019-05-19,13:33,0,0,44,48
3,2019-05-19,13:33,0,2,361,445
4,2019-05-19,13:33,0,0,24,19
5,2019-05-19,13:33,3,0,288,163
6,2019-05-19,13:33,0,0,237,198
7,2019-05-19,13:33,0,0,85,110
8,2019-05-19,13:33,5,7,1453,1282
9,2019-05-19,13:33,4,1,1083,1305
10,2019-05-19,13:33,2,3,1155,1051
11,2019-05-19,13:33,0,0,1378,1274
12,2019-05-19,13:33,3,2,1095,886
13,2019-05-19,13:33,3,3,1392,1480
14,2019-05-19,13:33,5,9,1857,1996
15,2019-05-19,13:33,1,0,356,242
16,2019-05-19,13:33,1,5,324,243
17,2019-05-19,13:33,1,0,284,292
18,2019-05-19,13:33,0,3,413,470
19,2019-05-19,13:33,0,4,462,465
1,2019-05-19,13:34,2,2,397,403
2,2019-05-19,13:34,0,2,44,50
3,2019-05-19,13:34,6,2,367,447
4,2019-05-19,13:34,0,0,24,19
5,2019-05-19,13:34,1,0,289,163
6,2019-05-19,13:34,0,0,237,198
7,2019-05-19,13:34,0,0,85,110
8,2019-05-19,13:34,11,7,1464,1289
9,2019-05-19,13:34,10,1,1093,1306
10,2019-05-19,13:34,3,7,1158,1058
11,2019-05-19,13:34,0,2,1378,1276
12,2019-05-19,13:34,1,3,1096,889
13,2019-05-19,13:34,0,5,1392,1485
14,2019-05-19,13:34,8,12,1865,2008
15,2019-05-19,13:34,2,0,358,242
16,2019-05-19,13:34,0,0,324,243
17,2019-05-19,13:34,0,1,284,293
18,2019-05-19,13:34,4,4,417,474
19,2019-05-19,13:34,1,3,463,468
1,2019-05-19,13:35,0,6,397,409
2,2019-05-19,13:35,0,0,44,50
3,2019-05-19,13:35,2,0,369,447
4,2019-05-19,13:35,0,0,24,19
5,2019-05-19,13:35,1,3,290,166
6,2019-05-19,13:35,0,0,237,198
7,2019-05-19,13:35,0,0,85,110
8,2019-05-19,13:35,10,6,1474,1295
9,2019-05-19,13:35,5,0,1098,1306
10,2019-05-19,13:35,5,3,1163,1061
11,2019-05-19,13:35,3,0,1381,1276
12,2019-05-19,13:35,1,3,1097,892
13,2019-05-19,13:35,3,2,1395,1487
14,2019-05-19,13:35,9,11,1874,2019
15,2019-05-19,13:35,0,0,358,242
16,2019-05-19,13:35,0,0,324,243
17,2019-05-19,13:35,0,3,284,296
18,2019-05-19,13:35,0,3,417,477
19,2019-05-19,13:35,2,4,465,472
1,2019-05-19,13:36,8,2,405,411
2,2019-05-19,13:36,0,0,44,50
3,2019-05-19,13:36,3,5,372,452
4,2019-05-19,13:36,0,0,24,19
5,2019-05-19,13:36,0,0,290,166
6,2019-05-19,13:36,0,0,237,198
7,2019-05-19,13:36,0,2,85,112
8,2019-05-19,13:36,5,3,1479,1298
9,2019-05-19,13:36,5,3,1103,1309
10,2019-05-19,13:36,3,2,1166,1063
11,2019-05-19,13:36,0,1,1381,1277
12,2019-05-19,13:36,1,0,1098,892
13,2019-05-19,13:36,1,0,1396,1487
14,2019-05-19,13:36,20,10,1894,2029
15,2019-05-19,13:36,1,0,359,242
16,2019-05-19,13:36,1,0,325,243
17,2019-05-19,13:36,0,1,284,297
18,2019-05-19,13:36,0,1,417,478
19,2019-05-19,13:36,5,0,470,472
1,2019-05-19,13:37,0,2,405,413
2,2019-05-19,13:37,0,0,44,50
3,2019-05-19,13:37,4,2,376,454
4,2019-05-19,13:37,0,0,24,19
5,2019-05-19,13:37,2,0,292,166
6,2019-05-19,13:37,0,0,237,198
7,2019-05-19,13:37,4,0,89,112
8,2019-05-19,13:37,7,6,1486,1304
9,2019-05-19,13:37,8,4,1111,1313
10,2019-05-19,13:37,2,9,1168,1072
11,2019-05-19,13:37,0,3,1381,1280
12,2019-05-19,13:37,0,4,1098,896
13,2019-05-19,13:37,9,4,1405,1491
14,2019-05-19,13:37,4,3,1898,2032
15,2019-05-19,13:37,2,0,361,242
16,2019-05-19,13:37,0,0,325,243
17,2019-05-19,13:37,0,0,284,297
18,2019-05-19,13:37,1,0,418,478
19,2019-05-19,13:37,0,0,470,472
1,2019-05-19,13:38,5,14,410,427
2,2019-05-19,13:38,0,1,44,51
3,2019-05-19,13:38,2,3,378,457
4,2019-05-19,13:38,0,0,24,19
5,2019-05-19,13:38,2,0,294,166
6,2019-05-19,13:38,0,0,237,198
7,2019-05-19,13:38,2,0,91,112
8,2019-05-19,13:38,6,13,1492,1317
9,2019-05-19,13:38,4,0,1115,1313
10,2019-05-19,13:38,4,4,1172,1076
11,2019-05-19,13:38,0,0,1381,1280
12,2019-05-19,13:38,10,0,1108,896
13,2019-05-19,13:38,0,0,1405,1491
14,2019-05-19,13:38,7,13,1905,2045
15,2019-05-19,13:38,0,3,361,245
16,2019-05-19,13:38,1,0,326,243
17,2019-05-19,13:38,1,0,285,297
18,2019-05-19,13:38,1,0,419,478
19,2019-05-19,13:38,0,3,470,475
1,2019-05-19,13:39,6,4,416,431
2,2019-05-19,13:39,0,0,44,51
3,2019-05-19,13:39,2,7,380,464
4,2019-05-19,13:39,0,0,24,19
5,2019-05-19,13:39,1,0,295,166
6,2019-05-19,13:39,0,0,237,198
7,2019-05-19,13:39,0,0,91,112
8,2019-05-19,13:39,3,4,1495,1321
9,2019-05-19,13:39,0,0,1115,1313
10,2019-05-19,13:39,4,2,1176,1078
11,2019-05-19,13:39,0,1,1381,1281
12,2019-05-19,13:39,2,3,1110,899
13,2019-05-19,13:39,4,7,1409,1498
14,2019-05-19,13:39,16,10,1921,2055
15,2019-05-19,13:39,0,3,361,248
16,2019-05-19,13:39,0,0,326,243
17,2019-05-19,13:39,1,0,286,297
18,2019-05-19,13:39,2,2,421,480
19,2019-05-19,13:39,2,2,472,477
1,2019-05-19,13:40,3,4,419,435
2,2019-05-19,13:40,0,2,44,53
3,2019-05-19,13:40,2,3,382,467
4,2019-05-19,13:40,1,0,25,19
5,2019-05-19,13:40,2,1,297,167
6,2019-05-19,13:40,0,2,237,200
7,2019-05-19,13:40,3,2,94,114
8,2019-05-19,13:40,3,15,1498,1336
9,2019-05-19,13:40,2,3,1117,1316
10,2019-05-19,13:40,3,3,1179,1081
11,2019-05-19,13:40,0,5,1381,1286
12,2019-05-19,13:40,3,1,1113,900
13,2019-05-19,13:40,2,4,1411,1502
14,2019-05-19,13:40,6,7,1927,2062
15,2019-05-19,13:40,0,0,361,248
16,2019-05-19,13:40,2,1,328,244
17,2019-05-19,13:40,0,1,286,298
18,2019-05-19,13:40,2,0,423,480
19,2019-05-19,13:40,0,3,472,480
1,2019-05-19,13:41,1,0,420,435
2,2019-05-19,13:41,1,1,45,54
3,2019-05-19,13:41,0,2,382,469
4,2019-05-19,13:41,0,0,25,19
5,2019-05-19,13:41,0,0,297,167
6,2019-05-19,13:41,0,1,237,201
7,2019-05-19,13:41,0,0,94,114
8,2019-05-19,13:41,5,14,1503,1350
9,2019-05-19,13:41,7,5,1124,1321
10,2019-05-19,13:41,10,0,1189,1081
11,2019-05-19,13:41,0,8,1381,1294
12,2019-05-19,13:41,1,1,1114,901
13,2019-05-19,13:41,3,5,1414,1507
14,2019-05-19,13:41,2,13,1929,2075
15,2019-05-19,13:41,1,0,362,248
16,2019-05-19,13:41,0,1,328,245
17,2019-05-19,13:41,2,0,288,298
18,2019-05-19,13:41,1,1,424,481
19,2019-05-19,13:41,2,0,474,480
1,2019-05-19,13:42,1,4,421,439
2,2019-05-19,13:42,0,1,45,55
3,2019-05-19,13:42,1,2,383,471
4,2019-05-19,13:42,0,0,25,19
5,2019-05-19,13:42,0,1,297,168
6,2019-05-19,13:42,1,0,238,201
7,2019-05-19,13:42,0,0,94,114
8,2019-05-19,13:42,12,7,1515,1357
9,2019-05-19,13:42,3,1,1127,1322
10,2019-05-19,13:42,4,3,1193,1084
11,2019-05-19,13:42,0,6,1381,1300
12,2019-05-19,13:42,6,4,1120,905
13,2019-05-19,13:42,0,8,1414,1515
14,2019-05-19,13:42,12,9,1941,2084
15,2019-05-19,13:42,0,3,362,251
16,2019-05-19,13:42,2,0,330,245
17,2019-05-19,13:42,0,1,288,299
18,2019-05-19,13:42,2,6,426,487
19,2019-05-19,13:42,2,1,476,481
1,2019-05-19,13:43,8,3,429,442
2,2019-05-19,13:43,0,1,45,56
3,2019-05-19,13:43,2,5,385,476
4,2019-05-19,13:43,0,0,25,19
5,2019-05-19,13:43,0,0,297,168
6,2019-05-19,13:43,0,0,238,201
7,2019-05-19,13:43,0,3,94,117
8,2019-05-19,13:43,12,3,1527,1360
9,2019-05-19,13:43,2,4,1129,1326
10,2019-05-19,13:43,6,7,1199,1091
11,2019-05-19,13:43,0,9,1381,1309
12,2019-05-19,13:43,5,3,1125,908
13,2019-05-19,13:43,0,4,1414,1519
14,2019-05-19,13:43,13,9,1954,2093
15,2019-05-19,13:43,3,0,365,251
16,2019-05-19,13:43,0,0,330,245
17,2019-05-19,13:43,0,2,288,301
18,2019-05-19,13:43,1,0,427,487
19,2019-05-19,13:43,1,1,477,482
1,2019-05-19,13:44,3,1,432,443
2,2019-05-19,13:44,0,0,45,56
3,2019-05-19,13:44,2,3,387,479
4,2019-05-19,13:44,0,0,25,19
5,2019-05-19,13:44,1,1,298,169
6,2019-05-19,13:44,2,0,240,201
7,2019-05-19,13:44,0,0,94,117
8,2019-05-19,13:44,7,8,1534,1368
9,2019-05-19,13:44,2,6,1131,1332
10,2019-05-19,13:44,2,2,1201,1093
11,2019-05-19,13:44,0,5,1381,1314
12,2019-05-19,13:44,2,1,1127,909
13,2019-05-19,13:44,4,3,1418,1522
14,2019-05-19,13:44,8,10,1962,2103
15,2019-05-19,13:44,1,0,366,251
16,2019-05-19,13:44,2,0,332,245
17,2019-05-19,13:44,3,2,291,303
18,2019-05-19,13:44,4,1,431,488
19,2019-05-19,13:44,1,1,478,483
1,2019-05-19,13:45,2,6,434,449
2,2019-05-19,13:45,0,0,45,56
3,2019-05-19,13:45,3,0,390,479
4,2019-05-19,13:45,0,0,25,19
5,2019-05-19,13:45,1,0,299,169
6,2019-05-19,13:45,5,0,245,201
7,2019-05-19,13:45,0,0,94,117
8,2019-05-19,13:45,7,4,1541,1372
9,2019-05-19,13:45,6,1,1137,1333
10,2019-05-19,13:45,0,1,1201,1094
11,2019-05-19,13:45,5,4,1386,1318
12,2019-05-19,13:45,3,2,1130,911
13,2019-05-19,13:45,1,2,1419,1524
14,2019-05-19,13:45,8,15,1970,2118
15,2019-05-19,13:45,0,3,366,254
16,2019-05-19,13:45,0,1,332,246
17,2019-05-19,13:45,0,4,291,307
18,2019-05-19,13:45,0,0,431,488
19,2019-05-19,13:45,2,1,480,484
1,2019-05-19,13:46,0,4,434,453
2,2019-05-19,13:46,1,0,46,56
3,2019-05-19,13:46,1,2,391,481
4,2019-05-19,13:46,0,0,25,19
5,2019-05-19,13:46,1,2,300,171
6,2019-05-19,13:46,0,1,245,202
7,2019-05-19,13:46,0,2,94,119
8,2019-05-19,13:46,8,5,1549,1377
9,2019-05-19,13:46,5,6,1142,1339
10,2019-05-19,13:46,0,4,1201,1098
11,2019-05-19,13:46,14,4,1400,1322
12,2019-05-19,13:46,2,2,1132,913
13,2019-05-19,13:46,3,0,1422,1524
14,2019-05-19,13:46,8,2,1978,2120
15,2019-05-19,13:46,1,2,367,256
16,2019-05-19,13:46,0,0,332,246
17,2019-05-19,13:46,4,1,295,308
18,2019-05-19,13:46,0,1,431,489
19,2019-05-19,13:46,1,2,481,486
1,2019-05-19,13:47,4,0,438,453
2,2019-05-19,13:47,0,1,46,57
3,2019-05-19,13:47,2,5,393,486
4,2019-05-19,13:47,0,0,25,19
5,2019-05-19,13:47,2,1,302,172
6,2019-05-19,13:47,0,1,245,203
7,2019-05-19,13:47,0,0,94,119
8,2019-05-19,13:47,10,11,1559,1388
9,2019-05-19,13:47,4,3,1146,1342
10,2019-05-19,13:47,2,6,1203,1104
11,2019-05-19,13:47,7,2,1407,1324
12,2019-05-19,13:47,1,2,1133,915
13,2019-05-19,13:47,3,7,1425,1531
14,2019-05-19,13:47,10,18,1988,2138
15,2019-05-19,13:47,2,0,369,256
16,2019-05-19,13:47,0,0,332,246
17,2019-05-19,13:47,2,0,297,308
18,2019-05-19,13:47,3,2,434,491
19,2019-05-19,13:47,3,1,484,487
1,2019-05-19,13:48,1,0,439,453
2,2019-05-19,13:48,0,0,46,57
3,2019-05-19,13:48,1,7,394,493
4,2019-05-19,13:48,0,0,25,19
5,2019-05-19,13:48,4,2,306,174
6,2019-05-19,13:48,0,2,245,205
7,2019-05-19,13:48,0,0,94,119
8,2019-05-19,13:48,4,4,1563,1392
9,2019-05-19,13:48,2,2,1148,1344
10,2019-05-19,13:48,3,4,1206,1108
11,2019-05-19,13:48,7,6,1414,1330
12,2019-05-19,13:48,2,2,1135,917
13,2019-05-19,13:48,3,8,1428,1539
14,2019-05-19,13:48,11,4,1999,2142
15,2019-05-19,13:48,4,1,373,257
16,2019-05-19,13:48,0,0,332,246
17,2019-05-19,13:48,0,0,297,308
18,2019-05-19,13:48,2,1,436,492
19,2019-05-19,13:48,4,0,488,487
1,2019-05-19,13:49,0,3,439,456
2,2019-05-19,13:49,1,0,47,57
3,2019-05-19,13:49,1,2,395,495
4,2019-05-19,13:49,0,0,25,19
5,2019-05-19,13:49,7,2,313,176
6,2019-05-19,13:49,0,0,245,205
7,2019-05-19,13:49,0,0,94,119
8,2019-05-19,13:49,5,16,1568,1408
9,2019-05-19,13:49,2,2,1150,1346
10,2019-05-19,13:49,7,5,1213,1113
11,2019-05-19,13:49,2,1,1416,1331
12,2019-05-19,13:49,0,2,1135,919
13,2019-05-19,13:49,18,5,1446,1544
14,2019-05-19,13:49,8,7,2007,2149
15,2019-05-19,13:49,0,0,373,257
16,2019-05-19,13:49,0,4,332,250
17,2019-05-19,13:49,1,5,298,313
18,2019-05-19,13:49,0,2,436,494
19,2019-05-19,13:49,0,1,488,488
1,2019-05-19,13:50,6,3,445,459
2,2019-05-19,13:50,0,0,47,57
3,2019-05-19,13:50,3,2,398,497
4,2019-05-19,13:50,0,0,25,19
5,2019-05-19,13:50,0,0,313,176
