﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-579904-047532,畑,129.01775050000,27.76764474710,46530,徳之島町
4601-578974-048439,畑,129.00850709000,27.77600648290,46530,徳之島町
4601-574995-051858,畑,128.97364319100,27.81178536390,46530,徳之島町
4601-578498-049188,畑,129.00089267500,27.78027880070,46530,徳之島町
4601-584684-049582,畑,128.99714669100,27.72443812870,46530,徳之島町
4601-576078-051180,畑,128.98057876300,27.80204345040,46530,徳之島町
4601-573422-056332,畑,128.92816723700,27.82580625830,46530,徳之島町
4601-573989-052953,畑,128.96248842100,27.82082742190,46530,徳之島町
4601-585183-051315,畑,128.97959107500,27.71986556510,46530,徳之島町
4601-576288-050662,畑,128.98583695700,27.80016795060,46530,徳之島町
4601-582536-047596,畑,129.01720579300,27.74388815590,46530,徳之島町
4601-574766-053231,畑,128.95969731000,27.81380033550,46530,徳之島町
4601-580422-045837,畑,129.03496225900,27.76302648850,46530,徳之島町
4601-575034-051520,畑,128.97707969300,27.81144689470,46530,徳之島町
4601-572711-052071,畑,128.97138711600,27.83239019830,46530,徳之島町
4601-581579-047243,畑,129.02074571000,27.75254204400,46530,徳之島町
4601-582756-047486,畑,129.01832650800,27.74191386560,46530,徳之島町
4601-580607-048307,畑,129.00991995000,27.76127519700,46530,徳之島町
4601-582695-047716,畑,129.01599319600,27.74245535110,46530,徳之島町
4601-566418-053263,畑,128.95900710700,27.88913232350,46530,徳之島町
4601-578134-049250,畑,129.00024281400,27.78355368050,46530,徳之島町
4601-581795-047483,畑,129.01831907400,27.75058653930,46530,徳之島町
4601-587018-049148,畑,129.00164938500,27.70338474340,46530,徳之島町
4601-582379-047785,畑,129.01528463700,27.74530028340,46530,徳之島町
4601-584887-051821,畑,128.97444750100,27.72251741700,46530,徳之島町
4601-579349-046851,畑,129.02463611900,27.77267681770,46530,徳之島町
4601-577403-048888,畑,129.00388892800,27.79016892080,46530,徳之島町
4601-584903-051719,畑,128.97548661700,27.72237866340,46530,徳之島町
4601-577665-048876,畑,129.00402252500,27.78779993350,46530,徳之島町
4601-574407-053228,畑,128.95971065600,27.81703829320,46530,徳之島町
4601-583454-052521,畑,128.96729073500,27.73542305110,46530,徳之島町
4601-580853-047014,畑,129.02303851700,27.75910241930,46530,徳之島町
4601-584288-052210,畑,128.97047879400,27.72790700980,46530,徳之島町
4601-581981-047338,畑,129.01979582300,27.74890616720,46530,徳之島町
4601-574907-052483,畑,128.96729763700,27.81255823700,46530,徳之島町
4601-569145-055132,畑,128.94014994700,27.86444935030,46530,徳之島町
4601-581590-046922,畑,129.02400904200,27.75245254080,46530,徳之島町
4601-573475-055086,畑,128.94081367700,27.82537459430,46530,徳之島町
4601-585118-051695,畑,128.97574101200,27.72043492240,46530,徳之島町
4601-581011-046952,畑,129.02368083800,27.75767499120,46530,徳之島町
4601-570598-052572,畑,128.96620637500,27.85144007480,46530,徳之島町
4601-568630-053158,畑,128.96016533600,27.86917928840,46530,徳之島町
4601-566600-057055,畑,128.92049945000,27.88733485920,46530,徳之島町
4601-572069-052790,畑,128.96405315300,27.83815553990,46530,徳之島町
4601-577557-049302,畑,128.99969325400,27.78876342610,46530,徳之島町
4601-572467-052199,畑,128.97007043100,27.83458722730,46530,徳之島町
4601-568008-052269,畑,128.96916999900,27.87482580830,46530,徳之島町
4601-575273-052689,畑,128.96522749100,27.80924816480,46530,徳之島町
4601-575829-051425,畑,128.97807844700,27.80427560760,46530,徳之島町
4601-566592-056135,畑,128.92983924000,27.88745029970,46530,徳之島町
4601-582157-051828,畑,128.97426198300,27.74715225380,46530,徳之島町
4601-575091-051823,畑,128.97400429000,27.81091970370,46530,徳之島町
4601-566887-056439,畑,128.92677159600,27.88476986470,46530,徳之島町
4601-581071-046798,畑,129.02524350300,27.75714434880,46530,徳之島町
4601-585202-047810,畑,129.01513755000,27.71982555640,46530,徳之島町
4601-579185-046399,畑,129.02921156100,27.77417725350,46530,徳之島町
4601-577771-048577,畑,129.00705997600,27.78686244230,46530,徳之島町
4601-581056-046106,畑,129.03226086000,27.75729662760,46530,徳之島町
4601-582878-049896,畑,128.99388609400,27.74071982510,46530,徳之島町
4601-579397-049127,畑,129.00154534800,27.77215969110,46530,徳之島町
4601-571057-052807,畑,128.96383651100,27.84728658060,46530,徳之島町
4601-566925-056461,畑,128.92654731900,27.88443151840,46530,徳之島町
4601-566843-052824,畑,128.96347562500,27.88531580970,46530,徳之島町
4601-566688-053333,畑,128.95830480600,27.88669431260,46530,徳之島町
4601-581709-051335,畑,128.97924296000,27.75121856000,46530,徳之島町
4601-566976-056596,畑,128.92518108100,27.88396065250,46530,徳之島町
4601-568297-052582,畑,128.96599892000,27.87220327720,46530,徳之島町
4601-570901-052486,畑,128.96708897500,27.84870866800,46530,徳之島町
4601-582032-047457,畑,129.01859445600,27.74844560020,46530,徳之島町
4601-575294-051392,畑,128.97838575300,27.80910730060,46530,徳之島町
4601-580619-045937,畑,129.03396089500,27.76124925390,46530,徳之島町
4601-573462-055889,畑,128.93266058100,27.82545991400,46530,徳之島町
4601-584407-052987,畑,128.96260668100,27.72680460210,46530,徳之島町
4601-572691-052126,畑,128.97082478200,27.83256664250,46530,徳之島町
4601-572121-053651,畑,128.95531420500,27.83765147550,46530,徳之島町
4601-567669-052564,畑,128.96616125900,27.87787060680,46530,徳之島町
4601-586115-049703,畑,128.99598155900,27.71151851010,46530,徳之島町
4601-584667-051569,畑,128.97700069300,27.72451688870,46530,徳之島町
4601-574795-054638,畑,128.94541982400,27.81348495200,46530,徳之島町
4601-572857-052448,畑,128.96756819100,27.83105514320,46530,徳之島町
4601-581085-046986,畑,129.02333667200,27.75700761080,46530,徳之島町
4601-585151-051884,畑,128.97381931300,27.72013031610,46530,徳之島町
4601-585137-051927,畑,128.97338615000,27.72026008540,46530,徳之島町
4601-573692-053806,畑,128.95381830800,27.82346807910,46530,徳之島町
4601-577197-049701,畑,128.99563155400,27.79200041710,46530,徳之島町
4601-573966-053734,畑,128.95455984800,27.82100065480,46530,徳之島町
4601-572239-053717,畑,128.95465185200,27.83658747270,46530,徳之島町
4601-584126-049953,畑,128.99336577600,27.72945439710,46530,徳之島町
4601-578071-047860,畑,129.01434803500,27.78417436190,46530,徳之島町
4601-572519-056038,畑,128.93110498300,27.83396096370,46530,徳之島町
4601-581180-046427,畑,129.02901478100,27.75616650020,46530,徳之島町
4601-575008-052391,畑,128.96823284000,27.81165111610,46530,徳之島町
4601-567432-057125,畑,128.91982394400,27.87982389480,46530,徳之島町
4601-581869-046761,畑,129.02564911500,27.74994314440,46530,徳之島町
4601-572623-054796,畑,128.94372297800,27.83307917920,46530,徳之島町
4601-574227-052869,畑,128.96334859700,27.81868025380,46530,徳之島町
4601-583177-048437,畑,129.00869956700,27.73807231660,46530,徳之島町
4601-578267-049243,畑,129.00032056200,27.78235636470,46530,徳之島町
4601-567243-056842,畑,128.92269271600,27.88154122160,46530,徳之島町
4601-576219-050763,畑,128.98481339900,27.80078048780,46530,徳之島町
4601-582164-047112,畑,129.02210448200,27.74726227250,46530,徳之島町
4601-582173-048008,畑,129.01300861200,27.74715394660,46530,徳之島町
4601-573163-054401,畑,128.94774799000,27.82821869670,46530,徳之島町
4601-571951-055915,畑,128.93232953700,27.83909850360,46530,徳之島町
4601-569237-054137,畑,128.95025684700,27.86365913440,46530,徳之島町
4601-584130-049710,畑,128.99583162200,27.72942954690,46530,徳之島町
4601-566614-053341,畑,128.95821957300,27.88735798740,46530,徳之島町
4601-580379-047459,畑,129.01851158400,27.76336511160,46530,徳之島町
4601-583642-050823,畑,128.98452308700,27.73378931140,46530,徳之島町
4601-584991-049272,畑,129.00030079900,27.72167867200,46530,徳之島町
4601-573149-055561,畑,128.93597932200,27.82830130410,46530,徳之島町
4601-583364-050213,畑,128.99069229100,27.73632487010,46530,徳之島町
4601-574102-053030,畑,128.96170701400,27.81980011500,46530,徳之島町
4601-586591-049577,畑,128.99727620800,27.70722326840,46530,徳之島町
4601-572673-056758,畑,128.92380343700,27.83254194200,46530,徳之島町
4601-566802-056672,畑,128.92439981700,27.88553034940,46530,徳之島町
4601-585313-048859,畑,129.00450578200,27.71878109090,46530,徳之島町
4601-568030-052110,畑,128.97078379500,27.87463441820,46530,徳之島町
4601-583374-049054,畑,129.00245014300,27.73627220300,46530,徳之島町
4601-573349-055490,畑,128.93670717700,27.82649898410,46530,徳之島町
4601-582562-047619,畑,129.01697727400,27.74365381290,46530,徳之島町
4601-584833-051511,畑,128.97759210300,27.72302118640,46530,徳之島町
4601-578817-048580,畑,129.00707082100,27.77741599730,46530,徳之島町
4601-579284-047892,畑,129.01407498800,27.77322731520,46530,徳之島町
4601-576211-049968,畑,128.99288001300,27.80088205610,46530,徳之島町
4601-568092-053360,畑,128.95809510500,27.87402040640,46530,徳之島町
4601-581664-046530,畑,129.02797865000,27.75179946240,46530,徳之島町
4601-576368-050716,畑,128.98529498700,27.79943941870,46530,徳之島町
4601-574853-054556,畑,128.94625796200,27.81296591800,46530,徳之島町
4601-572399-055750,畑,128.93402099900,27.83505798030,46530,徳之島町
4601-572725-053949,畑,128.95231734100,27.83218611860,46530,徳之島町
4601-572813-056043,畑,128.93106935300,27.83130719480,46530,徳之島町
4601-568085-052370,畑,128.96814314000,27.87412837830,46530,徳之島町
4601-582727-051803,畑,128.97454413200,27.74201472780,46530,徳之島町
4601-577307-049414,畑,128.99854990300,27.79101521440,46530,徳之島町
4601-573939-052966,畑,128.96235102100,27.82127194910,46530,徳之島町
4601-571323-052740,畑,128.96452950000,27.84488607830,46530,徳之島町
4601-578497-048278,畑,129.01012172800,27.78031276610,46530,徳之島町
4601-580256-046763,畑,129.02556481300,27.76449333800,46530,徳之島町
4601-570671-052440,畑,128.96755274600,27.85078654100,46530,徳之島町
4601-577719-048845,畑,129.00434212200,27.78731726650,46530,徳之島町
4601-585441-048159,畑,129.01161227100,27.71765820840,46530,徳之島町
4601-574077-055066,畑,128.94104444300,27.81994253740,46530,徳之島町
4601-578095-048488,畑,129.00797394300,27.78393481110,46530,徳之島町
4601-577592-049431,畑,128.99838645800,27.78844511440,46530,徳之島町
4601-566569-056190,畑,128.92927727400,27.88765188070,46530,徳之島町
4601-568175-052086,畑,128.97103670100,27.87332634120,46530,徳之島町
4601-579844-046567,畑,129.02753531500,27.76822064460,46530,徳之島町
4601-581619-047034,畑,129.02286818200,27.75218473490,46530,徳之島町
4601-583340-049465,畑,128.99827593100,27.73657133330,46530,徳之島町
4601-579815-046504,畑,129.02817333400,27.76848901660,46530,徳之島町
4601-576426-049831,畑,128.99427757800,27.79895050140,46530,徳之島町
4601-577531-048962,畑,129.00314802000,27.78901180300,46530,徳之島町
4601-576726-049943,畑,128.99315592700,27.79624097130,46530,徳之島町
4601-584150-052899,畑,128.96348986100,27.72913127790,46530,徳之島町
4601-581517-046193,畑,129.03139332900,27.75313848910,46530,徳之島町
4601-584462-048489,畑,129.00822068600,27.72647771930,46530,徳之島町
4601-579974-048459,畑,129.00834931500,27.76697996320,46530,徳之島町
4601-573154-055602,畑,128.93556056900,27.82825302230,46530,徳之島町
4601-574014-053195,畑,128.96003088700,27.82058432900,46530,徳之島町
4601-583021-048097,畑,129.01214331000,27.73949461290,46530,徳之島町
4601-573435-055366,畑,128.93797075200,27.82572753240,46530,徳之島町
4601-580864-046239,畑,129.03089982900,27.75903163740,46530,徳之島町
4601-568997-055185,畑,128.93960486000,27.86578546580,46530,徳之島町
4601-583699-048608,畑,129.00699007700,27.73336157060,46530,徳之島町
4601-568832-054634,畑,128.94518865100,27.86729827100,46530,徳之島町
4601-585482-048111,畑,129.01209985600,27.71728858560,46530,徳之島町
4601-581627-046580,畑,129.02747315200,27.75213395980,46530,徳之島町
4601-579989-046478,畑,129.02844398900,27.76691969990,46530,徳之島町
4601-573615-054613,畑,128.94562298500,27.82412917850,46530,徳之島町
4601-577496-049165,畑,129.00107909100,27.78931430590,46530,徳之島町
4601-584623-048744,畑,129.00564565000,27.72501479760,46530,徳之島町
4601-566694-056153,畑,128.92966067900,27.88652148460,46530,徳之島町
4601-574074-055160,畑,128.94008816900,27.81996771460,46530,徳之島町
4601-574320-052596,畑,128.96612515200,27.81784539330,46530,徳之島町
4601-577960-047964,畑,129.01329005200,27.78517315280,46530,徳之島町
4601-581992-046329,畑,129.03003736500,27.74884883630,46530,徳之島町
4601-584841-048039,畑,129.01280294500,27.72307086410,46530,徳之島町
4601-572120-053272,畑,128.95917060200,27.83768051070,46530,徳之島町
4601-580485-046255,畑,129.03072419400,27.76244531360,46530,徳之島町
4601-586505-048876,畑,129.00438672900,27.70802896670,46530,徳之島町
4601-579673-047228,畑,129.02082771600,27.76973836210,46530,徳之島町
4601-567989-052850,畑,128.96326573200,27.87497742770,46530,徳之島町
4601-583849-052176,畑,128.97080960200,27.73186949100,46530,徳之島町
4601-572641-054492,畑,128.94680069100,27.83292213700,46530,徳之島町
4601-585190-048602,畑,129.00710506800,27.71990435400,46530,徳之島町
4601-579304-045964,畑,129.03363409200,27.77311134500,46530,徳之島町
4601-576567-051579,畑,128.97654384000,27.79761253910,46530,徳之島町
4601-584985-047606,畑,129.01720507600,27.72179214220,46530,徳之島町
4601-574820-052238,畑,128.96978039400,27.81335555430,46530,徳之島町
4601-579717-045727,畑,129.03605019800,27.76939362290,46530,徳之島町
4601-575273-051306,畑,128.97925814500,27.80930046720,46530,徳之島町
4601-578765-048973,畑,129.00308127900,27.77787459620,46530,徳之島町
4601-575574-051667,畑,128.97560569600,27.80657267590,46530,徳之島町
4601-585435-051170,畑,128.98107761000,27.71759711620,46530,徳之島町
4601-576370-050624,畑,128.98622477500,27.79942402590,46530,徳之島町
4601-579281-046818,畑,129.02497185000,27.77329655300,46530,徳之島町
4601-573095-054054,畑,128.95127147100,27.82884945880,46530,徳之島町
4601-571992-053058,畑,128.96133165100,27.83883656230,46530,徳之島町
4601-586100-049020,畑,129.00290802500,27.71167810930,46530,徳之島町
4601-582489-047777,畑,129.01537033200,27.74431325750,46530,徳之島町
4601-572550-052123,畑,128.97085462300,27.83384549520,46530,徳之島町
4601-568002-053097,畑,128.96075614100,27.87484751180,46530,徳之島町
4601-580085-046038,畑,129.03291482900,27.76606654590,46530,徳之島町
4601-580310-045630,畑,129.03705834900,27.76404354710,46530,徳之島町
4601-582664-052368,畑,128.96880190600,27.74255422100,46530,徳之島町
4601-586891-050248,畑,128.99049224000,27.70448856810,46530,徳之島町
4601-573223-055262,畑,128.93901740700,27.82763827020,46530,徳之島町
4601-577061-051378,畑,128.97860699500,27.79316160190,46530,徳之島町
4601-575361-051667,畑,128.97560528000,27.80848746200,46530,徳之島町
4601-582346-047814,畑,129.01498834200,27.74560217450,46530,徳之島町
4601-576716-050363,畑,128.98889466700,27.79631213400,46530,徳之島町
4601-576130-049667,畑,128.99593486600,27.80162605850,46530,徳之島町
4601-583516-048996,畑,129.00304886200,27.73499246770,46530,徳之島町
4601-585953-049085,畑,129.00223995600,27.71299609550,46530,徳之島町
4601-586011-048991,畑,129.00319212100,27.71247842810,46530,徳之島町
4601-583473-051864,畑,128.97395864400,27.73527813750,46530,徳之島町
4601-567879-053012,畑,128.96161481900,27.87596006940,46530,徳之島町
4601-573320-053841,畑,128.95344001900,27.82682355540,46530,徳之島町
4601-573207-053741,畑,128.95445452700,27.82784928420,46530,徳之島町
4601-568777-054336,畑,128.94821495700,27.86780358020,46530,徳之島町
4601-567283-057296,畑,128.91808110400,27.88116434400,46530,徳之島町
4601-573422-055267,畑,128.93897350000,27.82584304870,46530,徳之島町
4601-581082-045829,畑,129.03507228600,27.75707548870,46530,徳之島町
4601-582757-048566,畑,129.00737114400,27.74186448600,46530,徳之島町
4601-569972-052642,畑,128.96547086000,27.85708279250,46530,徳之島町
4601-583285-051711,畑,128.97549460400,27.73697574320,46530,徳之島町
4601-573210-054284,畑,128.94893800600,27.82780073310,46530,徳之島町
4601-580322-047973,畑,129.01329240600,27.76385556380,46530,徳之島町
4601-576340-050704,畑,128.98541629100,27.79969529060,46530,徳之島町
4601-566731-057258,畑,128.91843780700,27.88614878900,46530,徳之島町
4601-580059-046231,畑,129.03095521200,27.76629429290,46530,徳之島町
4601-569407-053956,畑,128.95210161400,27.86213448070,46530,徳之島町
4601-582448-047655,畑,129.01659954800,27.74468107780,46530,徳之島町
4601-580004-046076,畑,129.03252571900,27.76678980520,46530,徳之島町
4601-573247-052975,畑,128.96223099400,27.82751410750,46530,徳之島町
4601-577580-048473,畑,129.00810370000,27.78858771890,46530,徳之島町
4601-573491-055995,畑,128.93158367700,27.82519357510,46530,徳之島町
4601-581595-046323,畑,129.03008346400,27.75242564280,46530,徳之島町
4601-572317-055245,畑,128.93915051100,27.83581662840,46530,徳之島町
4601-574096-054614,畑,128.94563175100,27.81978820550,46530,徳之島町
4601-586601-049035,畑,129.00277776100,27.70715549860,46530,徳之島町
4601-581407-047212,畑,129.02105725900,27.75409770430,46530,徳之島町
4601-580261-047072,畑,129.02242881300,27.76443827350,46530,徳之島町
4601-585376-051135,畑,128.98142483200,27.71813177870,46530,徳之島町
4601-566481-053255,畑,128.95908241500,27.88856409480,46530,徳之島町
4601-585193-051234,畑,128.98042149600,27.71977930850,46530,徳之島町
4601-575159-051749,畑,128.97475697000,27.81031414420,46530,徳之島町
4601-574966-051845,畑,128.97378203100,27.81204881970,46530,徳之島町
4601-569121-054827,畑,128.94323912000,27.86467952540,46530,徳之島町
4601-576055-050909,畑,128.98332692400,27.80225990760,46530,徳之島町
4601-572034-053663,畑,128.95519558900,27.83843942000,46530,徳之島町
4601-575548-051230,畑,128.98004333400,27.80681967630,46530,徳之島町
4601-569005-053897,畑,128.95267835700,27.86576730200,46530,徳之島町
4601-572391-054303,畑,128.94871425400,27.83519241430,46530,徳之島町
4601-572796-053522,畑,128.95666210500,27.83156802310,46530,徳之島町
4601-573347-054238,畑,128.94941535900,27.82656337140,46530,徳之島町
4601-572620-054209,畑,128.94967958200,27.83312644310,46530,徳之島町
4601-582729-047670,畑,129.01646068300,27.74214694410,46530,徳之島町
4601-583199-049339,畑,128.99955077700,27.73784644020,46530,徳之島町
4601-582424-048597,畑,129.00705045300,27.74486873720,46530,徳之島町
4601-585927-049190,畑,129.00117102300,27.71323148240,46530,徳之島町
4601-584525-053287,畑,128.95956427900,27.72572780360,46530,徳之島町
4601-577246-048417,畑,129.00865892800,27.79160009660,46530,徳之島町
4601-572556-053934,畑,128.95246228400,27.83371919180,46530,徳之島町
4601-578532-048223,畑,129.01068432700,27.78000117140,46530,徳之島町
4601-583644-048616,畑,129.00690245300,27.73385367030,46530,徳之島町
4601-584387-049178,畑,129.00123152400,27.72712617280,46530,徳之島町
4601-576280-049624,畑,128.99637535000,27.80027200880,46530,徳之島町
4601-569047-054421,畑,128.94736428100,27.86536230890,46530,徳之島町
4601-577958-048248,畑,129.01040634200,27.78518609270,46530,徳之島町
4601-572701-054155,畑,128.95022516000,27.83240232500,46530,徳之島町
4601-572328-054489,畑,128.94681987800,27.83574864470,46530,徳之島町
4601-577694-048916,畑,129.00361450700,27.78754355760,46530,徳之島町
4601-573549-054374,畑,128.94804804700,27.82473849680,46530,徳之島町
4601-586763-049408,畑,128.99900199600,27.70567757230,46530,徳之島町
4601-573253-054634,畑,128.94538781700,27.82739507770,46530,徳之島町
4601-576021-051151,畑,128.98086686000,27.80255946230,46530,徳之島町
4601-576385-051126,畑,128.98113758400,27.79927568210,46530,徳之島町
4601-575094-053258,畑,128.95943936900,27.81083710260,46530,徳之島町
4601-572253-056321,畑,128.92822057000,27.83635441270,46530,徳之島町
4601-568647-053245,畑,128.95928599000,27.86901645940,46530,徳之島町
4601-577116-050368,畑,128.98885935000,27.79269877540,46530,徳之島町
4601-571797-056807,畑,128.92326193800,27.84044869300,46530,徳之島町
4601-570585-052883,畑,128.96305245900,27.85154316330,46530,徳之島町
4601-572402-055898,畑,128.93252153400,27.83502090800,46530,徳之島町
4601-574219-053324,畑,128.95873696900,27.81873539080,46530,徳之島町
4601-580005-046283,畑,129.03042214200,27.76677711420,46530,徳之島町
4601-584397-048112,畑,129.01204825500,27.72707501030,46530,徳之島町
4601-579504-045942,畑,129.03386745400,27.77131399000,46530,徳之島町
4601-570051-054498,畑,128.94663046200,27.85630349120,46530,徳之島町
4601-572414-055350,畑,128.93808121000,27.83493943840,46530,徳之島町
4601-576487-049665,畑,128.99596731400,27.79840643400,46530,徳之島町
4601-577798-048959,畑,129.00318421700,27.78660146830,46530,徳之島町
4601-571889-053575,畑,128.95607630100,27.83974844460,46530,徳之島町
4601-577494-048771,畑,129.00508496300,27.78935452420,46530,徳之島町
4601-575196-054067,畑,128.95123585400,27.80988209710,46530,徳之島町
4601-582371-047957,畑,129.01353997300,27.74536948830,46530,徳之島町
4601-575459-051519,畑,128.97710543900,27.80761239260,46530,徳之島町
4601-567863-052555,畑,128.96625871200,27.87612478540,46530,徳之島町
4601-583600-048609,畑,129.00697183700,27.73424932320,46530,徳之島町
4601-576223-051316,畑,128.97920227800,27.80072320390,46530,徳之島町
4601-583725-048564,畑,129.00743620700,27.73312339930,46530,徳之島町
4601-580051-045757,畑,129.03576062700,27.76638447210,46530,徳之島町
4601-584359-049394,畑,128.99903930200,27.72737425490,46530,徳之島町
4601-585909-050903,畑,128.98380221500,27.71333087100,46530,徳之島町
4601-573356-054946,畑,128.94222870600,27.82645456950,46530,徳之島町
4601-586504-048991,畑,129.00321910100,27.70803271880,46530,徳之島町
4601-577528-048107,畑,129.01182332400,27.78906551290,46530,徳之島町
4601-575733-051397,畑,128.97835542700,27.80514335710,46530,徳之島町
4601-576185-049712,畑,128.99547360500,27.80112756010,46530,徳之島町
4601-569901-054242,畑,128.94921502200,27.85766259890,46530,徳之島町
4601-583364-049429,畑,128.99864868100,27.73635605740,46530,徳之島町
4601-572692-054685,畑,128.94485114600,27.83245353610,46530,徳之島町
4601-572127-054139,畑,128.95036038800,27.83757444160,46530,徳之島町
4601-585025-047604,畑,129.01721777700,27.72142412940,46530,徳之島町
4601-579518-047411,畑,129.01896575100,27.77113586980,46530,徳之島町
4601-574805-053696,畑,128.95497986600,27.81343342060,46530,徳之島町
4601-578040-048425,畑,129.00861147400,27.78443264350,46530,徳之島町
4601-585230-051790,畑,128.97477691800,27.71942276590,46530,徳之島町
4601-574174-053238,畑,128.95960191800,27.81913858330,46530,徳之島町
4601-566435-055196,畑,128.93937075700,27.88890670060,46530,徳之島町
4601-581329-047128,畑,129.02190849700,27.75480201170,46530,徳之島町
4601-576578-051048,畑,128.98193242900,27.79753193650,46530,徳之島町
4601-572812-055735,畑,128.93419011700,27.83132994150,46530,徳之島町
4601-583242-049504,畑,128.99788473100,27.73745334350,46530,徳之島町
4601-580476-047167,畑,129.02147535900,27.76250067800,46530,徳之島町
4601-571913-055685,畑,128.93466078900,27.83944706460,46530,徳之島町
4601-584082-052130,畑,128.97128323200,27.72977327100,46530,徳之島町
4601-572171-054401,畑,128.94770924800,27.83717077190,46530,徳之島町
4601-578802-048629,畑,129.00657341000,27.77754935500,46530,徳之島町
4601-580916-046051,畑,129.03281750500,27.75856466570,46530,徳之島町
4601-576771-051238,畑,128.98001868400,27.79578775870,46530,徳之島町
4601-584388-050994,畑,128.98281853500,27.72705214450,46530,徳之島町
4601-580147-046137,畑,129.03190917000,27.76550336250,46530,徳之島町
4601-575358-052490,畑,128.96725033400,27.80848420600,46530,徳之島町
4601-582937-047643,畑,129.01673941300,27.74027128000,46530,徳之島町
4601-566625-055396,畑,128.93734778800,27.88717581110,46530,徳之島町
4601-567793-051877,畑,128.97313625100,27.87678339590,46530,徳之島町
4601-584310-053390,畑,128.95851591400,27.72766495860,46530,徳之島町
4601-574177-052485,畑,128.96724182800,27.81914574690,46530,徳之島町
4601-571109-052674,畑,128.96518966900,27.84682777410,46530,徳之島町
4601-572706-053523,畑,128.95664798000,27.83237980720,46530,徳之島町
4601-568978-053913,畑,128.95252194800,27.86600698590,46530,徳之島町
4601-583000-048142,畑,129.01168020500,27.73968587020,46530,徳之島町
4601-577576-049403,畑,128.99866737100,27.78858766720,46530,徳之島町
4601-568883-054283,畑,128.94875220000,27.86684378810,46530,徳之島町
4601-569589-054773,畑,128.94381353300,27.86046130020,46530,徳之島町
4601-579918-046367,畑,129.02956593700,27.76756067000,46530,徳之島町
4601-570801-052434,畑,128.96761982500,27.84961561410,46530,徳之島町
4601-578831-048383,畑,129.00906744000,27.77729795760,46530,徳之島町
4601-579687-047754,畑,129.01548847000,27.76959774730,46530,徳之島町
4601-583109-049650,畑,128.99639673500,27.73864560000,46530,徳之島町
4601-573138-053642,畑,128.95545735000,27.82847685280,46530,徳之島町
4601-586836-049679,畑,128.99625973800,27.70501015890,46530,徳之島町
4601-583030-048567,畑,129.00737255800,27.73939673250,46530,徳之島町
4601-584437-049380,畑,128.99918451300,27.72667119320,46530,徳之島町
4601-581537-046518,畑,129.02810430000,27.75294262620,46530,徳之島町
4601-573573-054282,畑,128.94897719500,27.82452242480,46530,徳之島町
4601-572954-054235,畑,128.94942429300,27.83010767200,46530,徳之島町
4601-568395-053708,畑,128.95457154900,27.87127767740,46530,徳之島町
4601-582883-049723,畑,128.99564488400,27.74068569250,46530,徳之島町
4601-580128-045788,畑,129.03545432200,27.76568185020,46530,徳之島町
4601-582683-047801,畑,129.01513608300,27.74255863110,46530,徳之島町
4601-571773-053185,畑,128.96003278900,27.84081227850,46530,徳之島町
4601-574231-054405,畑,128.94775729500,27.81857688160,46530,徳之島町
4601-583805-049187,畑,129.00112370200,27.73237816550,46530,徳之島町
4601-582181-050220,畑,128.99057225700,27.74699598750,46530,徳之島町
4601-576987-051362,畑,128.97876582600,27.79383156640,46530,徳之島町
4601-572441-053665,畑,128.95518728000,27.83476390580,46530,徳之島町
4601-579656-047757,畑,129.01545814400,27.76987714990,46530,徳之島町
4601-570658-053004,畑,128.96181827900,27.85087760320,46530,徳之島町
4601-581033-045749,畑,129.03588632300,27.75751742350,46530,徳之島町
4601-576298-050591,畑,128.98655662500,27.80007596250,46530,徳之島町
4601-583988-049229,畑,129.00069736800,27.73072991340,46530,徳之島町
4601-583170-049398,畑,128.99895639700,27.73810607310,46530,徳之島町
4601-575042-051967,畑,128.97253922100,27.81136202060,46530,徳之島町
4601-583402-048532,畑,129.00774362600,27.73603868290,46530,徳之島町
4601-584998-051115,畑,128.98162073300,27.72154380650,46530,徳之島町
4601-585225-051251,畑,128.98024855400,27.71948732040,46530,徳之島町
4601-568311-053533,畑,128.95634668800,27.87204141900,46530,徳之島町
4601-583246-049388,畑,128.99905419600,27.73742057870,46530,徳之島町
4601-566594-052511,畑,128.96664977000,27.88757726030,46530,徳之島町
4601-581160-046334,畑,129.02995462500,27.75635235770,46530,徳之島町
4601-578568-049032,畑,129.00247210100,27.77964684430,46530,徳之島町
4601-572714-055796,畑,128.93356715100,27.83220918810,46530,徳之島町
4601-572506-055829,畑,128.93322702100,27.83408743660,46530,徳之島町
4601-580987-046471,畑,129.02855664700,27.75791359450,46530,徳之島町
4601-572300-055648,畑,128.93505104800,27.83595439370,46530,徳之島町
4601-575637-051225,畑,128.98010341000,27.80601575680,46530,徳之島町
4601-573080-054083,畑,128.95097901900,27.82898190640,46530,徳之島町
4601-573632-053813,畑,128.95374188300,27.82401402330,46530,徳之島町
4601-580027-046726,畑,129.02593588300,27.76656796640,46530,徳之島町
4601-575333-051166,畑,128.98068736700,27.80876168960,46530,徳之島町
4601-579666-046841,畑,129.02474887200,27.76981460340,46530,徳之島町
4601-577008-048890,畑,129.00385599200,27.79372998840,46530,徳之島町
4601-585605-050476,畑,128.98811757300,27.71609395450,46530,徳之島町
4601-584991-051206,畑,128.98069334400,27.72160362970,46530,徳之島町
