6,2017-12-30,16:07,0,0,309,336
7,2017-12-30,16:07,0,0,110,137
8,2017-12-30,16:07,11,11,2991,2826
9,2017-12-30,16:07,1,4,1649,1580
10,2017-12-30,16:07,1,3,1814,2016
11,2017-12-30,16:07,0,0,1930,1760
12,2017-12-30,16:07,0,4,1479,1312
13,2017-12-30,16:07,3,1,1467,1714
14,2017-12-30,16:07,5,7,3561,3802
15,2017-12-30,16:07,4,2,611,648
16,2017-12-30,16:07,3,3,826,559
17,2017-12-30,16:07,1,1,529,321
18,2017-12-30,16:07,0,0,848,863
19,2017-12-30,16:07,0,1,861,800
1,2017-12-30,16:08,1,2,752,836
2,2017-12-30,16:08,0,0,81,81
3,2017-12-30,16:08,4,2,950,1098
4,2017-12-30,16:08,0,0,65,62
5,2017-12-30,16:08,5,1,730,396
6,2017-12-30,16:08,0,0,309,336
7,2017-12-30,16:08,0,0,110,137
8,2017-12-30,16:08,8,23,2999,2849
9,2017-12-30,16:08,2,0,1651,1580
10,2017-12-30,16:08,2,2,1816,2018
11,2017-12-30,16:08,0,5,1930,1765
12,2017-12-30,16:08,0,2,1479,1314
13,2017-12-30,16:08,8,1,1475,1715
14,2017-12-30,16:08,14,13,3575,3815
15,2017-12-30,16:08,4,0,615,648
16,2017-12-30,16:08,1,2,827,561
17,2017-12-30,16:08,0,0,529,321
18,2017-12-30,16:08,2,1,850,864
19,2017-12-30,16:08,2,3,863,803
1,2017-12-30,16:09,8,2,760,838
2,2017-12-30,16:09,0,1,81,82
3,2017-12-30,16:09,2,1,952,1099
4,2017-12-30,16:09,0,0,65,62
5,2017-12-30,16:09,1,1,731,397
6,2017-12-30,16:09,0,4,309,340
7,2017-12-30,16:09,0,0,110,137
8,2017-12-30,16:09,9,9,3008,2858
9,2017-12-30,16:09,0,4,1651,1584
10,2017-12-30,16:09,0,2,1816,2020
11,2017-12-30,16:09,0,12,1930,1777
12,2017-12-30,16:09,1,1,1480,1315
13,2017-12-30,16:09,1,5,1476,1720
14,2017-12-30,16:09,18,11,3593,3826
15,2017-12-30,16:09,3,0,618,648
16,2017-12-30,16:09,0,1,827,562
17,2017-12-30,16:09,2,0,531,321
18,2017-12-30,16:09,1,4,851,868
19,2017-12-30,16:09,0,2,863,805
1,2017-12-30,16:10,0,6,760,844
2,2017-12-30,16:10,1,0,82,82
3,2017-12-30,16:10,2,2,954,1101
4,2017-12-30,16:10,0,0,65,62
5,2017-12-30,16:10,1,1,732,398
6,2017-12-30,16:10,0,0,309,340
7,2017-12-30,16:10,1,0,111,137
8,2017-12-30,16:10,7,13,3015,2871
9,2017-12-30,16:10,1,1,1652,1585
10,2017-12-30,16:10,3,4,1819,2024
11,2017-12-30,16:10,0,8,1930,1785
12,2017-12-30,16:10,0,0,1480,1315
13,2017-12-30,16:10,2,1,1478,1721
14,2017-12-30,16:10,5,6,3598,3832
15,2017-12-30,16:10,0,1,618,649
16,2017-12-30,16:10,4,1,831,563
17,2017-12-30,16:10,2,0,533,321
18,2017-12-30,16:10,0,4,851,872
19,2017-12-30,16:10,0,0,863,805
1,2017-12-30,16:11,0,0,760,844
2,2017-12-30,16:11,0,0,82,82
3,2017-12-30,16:11,4,3,958,1104
4,2017-12-30,16:11,0,0,65,62
5,2017-12-30,16:11,5,0,737,398
6,2017-12-30,16:11,0,1,309,341
7,2017-12-30,16:11,0,0,111,137
8,2017-12-30,16:11,2,15,3017,2886
9,2017-12-30,16:11,5,3,1657,1588
10,2017-12-30,16:11,3,8,1822,2032
11,2017-12-30,16:11,0,11,1930,1796
12,2017-12-30,16:11,0,3,1480,1318
13,2017-12-30,16:11,6,1,1484,1722
14,2017-12-30,16:11,11,14,3609,3846
15,2017-12-30,16:11,3,1,621,650
16,2017-12-30,16:11,0,5,831,568
17,2017-12-30,16:11,2,0,535,321
18,2017-12-30,16:11,2,2,853,874
19,2017-12-30,16:11,0,0,863,805
1,2017-12-30,16:12,14,5,774,849
2,2017-12-30,16:12,1,0,83,82
3,2017-12-30,16:12,2,8,960,1112
4,2017-12-30,16:12,0,1,65,63
5,2017-12-30,16:12,3,0,740,398
6,2017-12-30,16:12,1,0,310,341
7,2017-12-30,16:12,0,0,111,137
8,2017-12-30,16:12,6,8,3023,2894
9,2017-12-30,16:12,5,0,1662,1588
10,2017-12-30,16:12,3,3,1825,2035
11,2017-12-30,16:12,0,7,1930,1803
12,2017-12-30,16:12,4,2,1484,1320
13,2017-12-30,16:12,2,1,1486,1723
14,2017-12-30,16:12,11,13,3620,3859
15,2017-12-30,16:12,6,0,627,650
16,2017-12-30,16:12,2,2,833,570
17,2017-12-30,16:12,0,1,535,322
18,2017-12-30,16:12,5,0,858,874
19,2017-12-30,16:12,0,4,863,809
1,2017-12-30,16:13,1,2,775,851
2,2017-12-30,16:13,2,0,85,82
3,2017-12-30,16:13,1,0,961,1112
4,2017-12-30,16:13,0,0,65,63
5,2017-12-30,16:13,0,0,740,398
6,2017-12-30,16:13,0,0,310,341
7,2017-12-30,16:13,0,0,111,137
8,2017-12-30,16:13,3,12,3026,2906
9,2017-12-30,16:13,5,2,1667,1590
10,2017-12-30,16:13,1,1,1826,2036
11,2017-12-30,16:13,0,6,1930,1809
12,2017-12-30,16:13,2,4,1486,1324
13,2017-12-30,16:13,0,1,1486,1724
14,2017-12-30,16:13,10,6,3630,3865
15,2017-12-30,16:13,1,6,628,656
16,2017-12-30,16:13,1,1,834,571
17,2017-12-30,16:13,0,0,535,322
18,2017-12-30,16:13,1,1,859,875
19,2017-12-30,16:13,4,7,867,816
1,2017-12-30,16:14,1,2,776,853
2,2017-12-30,16:14,0,0,85,82
3,2017-12-30,16:14,10,6,971,1118
4,2017-12-30,16:14,0,0,65,63
5,2017-12-30,16:14,9,0,749,398
6,2017-12-30,16:14,1,0,311,341
7,2017-12-30,16:14,0,2,111,139
8,2017-12-30,16:14,7,26,3033,2932
9,2017-12-30,16:14,3,1,1670,1591
10,2017-12-30,16:14,1,1,1827,2037
11,2017-12-30,16:14,0,8,1930,1817
12,2017-12-30,16:14,2,1,1488,1325
13,2017-12-30,16:14,0,4,1486,1728
14,2017-12-30,16:14,6,12,3636,3877
15,2017-12-30,16:14,1,1,629,657
16,2017-12-30,16:14,3,0,837,571
17,2017-12-30,16:14,3,0,538,322
18,2017-12-30,16:14,2,1,861,876
19,2017-12-30,16:14,2,1,869,817
1,2017-12-30,16:15,11,5,787,858
2,2017-12-30,16:15,0,0,85,82
3,2017-12-30,16:15,4,2,975,1120
4,2017-12-30,16:15,0,0,65,63
5,2017-12-30,16:15,3,1,752,399
6,2017-12-30,16:15,0,0,311,341
7,2017-12-30,16:15,0,0,111,139
8,2017-12-30,16:15,7,8,3040,2940
9,2017-12-30,16:15,1,1,1671,1592
10,2017-12-30,16:15,4,2,1831,2039
11,2017-12-30,16:15,0,3,1930,1820
12,2017-12-30,16:15,2,6,1490,1331
13,2017-12-30,16:15,2,5,1488,1733
14,2017-12-30,16:15,12,16,3648,3893
15,2017-12-30,16:15,8,4,637,661
16,2017-12-30,16:15,6,5,843,576
17,2017-12-30,16:15,2,0,540,322
18,2017-12-30,16:15,5,2,866,878
19,2017-12-30,16:15,6,0,875,817
1,2017-12-30,16:16,0,4,787,862
2,2017-12-30,16:16,0,0,85,82
3,2017-12-30,16:16,8,11,983,1131
4,2017-12-30,16:16,0,0,65,63
5,2017-12-30,16:16,0,0,752,399
6,2017-12-30,16:16,0,0,311,341
7,2017-12-30,16:16,0,0,111,139
8,2017-12-30,16:16,12,14,3052,2954
9,2017-12-30,16:16,0,5,1671,1597
10,2017-12-30,16:16,1,2,1832,2041
11,2017-12-30,16:16,0,6,1930,1826
12,2017-12-30,16:16,0,5,1490,1336
13,2017-12-30,16:16,3,6,1491,1739
14,2017-12-30,16:16,16,29,3664,3922
15,2017-12-30,16:16,0,7,637,668
16,2017-12-30,16:16,6,4,849,580
17,2017-12-30,16:16,0,0,540,322
18,2017-12-30,16:16,1,1,867,879
19,2017-12-30,16:16,2,1,877,818
1,2017-12-30,16:17,4,6,791,868
2,2017-12-30,16:17,0,0,85,82
3,2017-12-30,16:17,0,6,983,1137
4,2017-12-30,16:17,0,0,65,63
5,2017-12-30,16:17,1,2,753,401
6,2017-12-30,16:17,0,1,311,342
7,2017-12-30,16:17,0,0,111,139
8,2017-12-30,16:17,8,13,3060,2967
9,2017-12-30,16:17,0,1,1671,1598
10,2017-12-30,16:17,2,4,1834,2045
11,2017-12-30,16:17,0,9,1930,1835
12,2017-12-30,16:17,4,8,1494,1344
13,2017-12-30,16:17,2,2,1493,1741
14,2017-12-30,16:17,9,7,3673,3929
15,2017-12-30,16:17,5,4,642,672
16,2017-12-30,16:17,1,0,850,580
17,2017-12-30,16:17,1,2,541,324
18,2017-12-30,16:17,0,2,867,881
19,2017-12-30,16:17,0,1,877,819
1,2017-12-30,16:18,1,2,792,870
2,2017-12-30,16:18,0,0,85,82
3,2017-12-30,16:18,0,2,983,1139
4,2017-12-30,16:18,1,0,66,63
5,2017-12-30,16:18,0,0,753,401
6,2017-12-30,16:18,0,0,311,342
7,2017-12-30,16:18,0,0,111,139
8,2017-12-30,16:18,9,6,3069,2973
9,2017-12-30,16:18,0,1,1671,1599
10,2017-12-30,16:18,5,7,1839,2052
11,2017-12-30,16:18,0,1,1930,1836
12,2017-12-30,16:18,2,4,1496,1348
13,2017-12-30,16:18,1,0,1494,1741
14,2017-12-30,16:18,13,8,3686,3937
15,2017-12-30,16:18,5,2,647,674
16,2017-12-30,16:18,3,0,853,580
17,2017-12-30,16:18,4,0,545,324
18,2017-12-30,16:18,3,5,870,886
19,2017-12-30,16:18,1,3,878,822
1,2017-12-30,16:19,0,0,792,870
2,2017-12-30,16:19,0,0,85,82
3,2017-12-30,16:19,0,2,983,1141
4,2017-12-30,16:19,0,1,66,64
5,2017-12-30,16:19,0,0,753,401
6,2017-12-30,16:19,0,0,311,342
7,2017-12-30,16:19,0,0,111,139
8,2017-12-30,16:19,8,6,3077,2979
9,2017-12-30,16:19,4,0,1675,1599
10,2017-12-30,16:19,4,5,1843,2057
11,2017-12-30,16:19,0,3,1930,1839
12,2017-12-30,16:19,1,1,1497,1349
13,2017-12-30,16:19,5,2,1499,1743
14,2017-12-30,16:19,3,9,3689,3946
15,2017-12-30,16:19,0,2,647,676
16,2017-12-30,16:19,0,1,853,581
17,2017-12-30,16:19,1,0,546,324
18,2017-12-30,16:19,0,15,870,901
19,2017-12-30,16:19,5,0,883,822
1,2017-12-30,16:20,8,4,800,874
2,2017-12-30,16:20,0,0,85,82
3,2017-12-30,16:20,8,6,991,1147
4,2017-12-30,16:20,0,0,66,64
5,2017-12-30,16:20,2,0,755,401
6,2017-12-30,16:20,0,1,311,343
7,2017-12-30,16:20,0,0,111,139
8,2017-12-30,16:20,10,7,3087,2986
9,2017-12-30,16:20,3,5,1678,1604
10,2017-12-30,16:20,2,5,1845,2062
11,2017-12-30,16:20,33,0,1963,1839
12,2017-12-30,16:20,1,1,1498,1350
13,2017-12-30,16:20,7,0,1506,1743
14,2017-12-30,16:20,7,10,3696,3956
15,2017-12-30,16:20,2,6,649,682
16,2017-12-30,16:20,2,0,855,581
17,2017-12-30,16:20,2,0,548,324
18,2017-12-30,16:20,6,0,876,901
19,2017-12-30,16:20,4,0,887,822
1,2017-12-30,16:21,1,4,801,878
2,2017-12-30,16:21,1,1,86,83
3,2017-12-30,16:21,3,5,994,1152
4,2017-12-30,16:21,0,1,66,65
5,2017-12-30,16:21,1,3,756,404
6,2017-12-30,16:21,0,0,311,343
7,2017-12-30,16:21,0,0,111,139
8,2017-12-30,16:21,16,10,3103,2996
9,2017-12-30,16:21,2,4,1680,1608
10,2017-12-30,16:21,6,14,1851,2076
11,2017-12-30,16:21,14,4,1977,1843
12,2017-12-30,16:21,3,2,1501,1352
13,2017-12-30,16:21,3,5,1509,1748
14,2017-12-30,16:21,17,14,3713,3970
15,2017-12-30,16:21,2,0,651,682
16,2017-12-30,16:21,1,0,856,581
17,2017-12-30,16:21,0,0,548,324
18,2017-12-30,16:21,5,0,881,901
19,2017-12-30,16:21,0,3,887,825
1,2017-12-30,16:22,0,0,801,878
2,2017-12-30,16:22,1,0,87,83
3,2017-12-30,16:22,2,11,996,1163
4,2017-12-30,16:22,0,0,66,65
5,2017-12-30,16:22,0,5,756,409
6,2017-12-30,16:22,0,0,311,343
7,2017-12-30,16:22,0,0,111,139
8,2017-12-30,16:22,13,11,3116,3007
9,2017-12-30,16:22,1,3,1681,1611
10,2017-12-30,16:22,5,8,1856,2084
11,2017-12-30,16:22,3,2,1980,1845
12,2017-12-30,16:22,2,1,1503,1353
13,2017-12-30,16:22,3,1,1512,1749
14,2017-12-30,16:22,18,17,3731,3987
15,2017-12-30,16:22,0,2,651,684
16,2017-12-30,16:22,0,0,856,581
17,2017-12-30,16:22,0,2,548,326
18,2017-12-30,16:22,2,9,883,910
19,2017-12-30,16:22,2,1,889,826
1,2017-12-30,16:23,4,2,805,880
2,2017-12-30,16:23,0,1,87,84
3,2017-12-30,16:23,8,1,1004,1164
4,2017-12-30,16:23,0,0,66,65
5,2017-12-30,16:23,3,2,759,411
6,2017-12-30,16:23,0,0,311,343
7,2017-12-30,16:23,0,0,111,139
8,2017-12-30,16:23,7,10,3123,3017
9,2017-12-30,16:23,4,3,1685,1614
10,2017-12-30,16:23,2,8,1858,2092
11,2017-12-30,16:23,0,3,1980,1848
12,2017-12-30,16:23,5,6,1508,1359
13,2017-12-30,16:23,6,3,1518,1752
14,2017-12-30,16:23,17,25,3748,4012
15,2017-12-30,16:23,4,0,655,684
16,2017-12-30,16:23,0,1,856,582
17,2017-12-30,16:23,0,2,548,328
18,2017-12-30,16:23,3,9,886,919
19,2017-12-30,16:23,1,2,890,828
1,2017-12-30,16:24,0,0,805,880
2,2017-12-30,16:24,0,0,87,84
3,2017-12-30,16:24,4,4,1008,1168
4,2017-12-30,16:24,0,0,66,65
5,2017-12-30,16:24,4,2,763,413
6,2017-12-30,16:24,3,0,314,343
7,2017-12-30,16:24,0,3,111,142
8,2017-12-30,16:24,13,12,3136,3029
9,2017-12-30,16:24,5,5,1690,1619
10,2017-12-30,16:24,6,9,1864,2101
11,2017-12-30,16:24,0,2,1980,1850
12,2017-12-30,16:24,4,1,1512,1360
13,2017-12-30,16:24,1,3,1519,1755
14,2017-12-30,16:24,10,8,3758,4020
15,2017-12-30,16:24,1,0,656,684
16,2017-12-30,16:24,0,0,856,582
17,2017-12-30,16:24,1,0,549,328
18,2017-12-30,16:24,4,2,890,921
19,2017-12-30,16:24,4,0,894,828
1,2017-12-30,16:25,5,3,810,883
2,2017-12-30,16:25,0,0,87,84
3,2017-12-30,16:25,2,0,1010,1168
4,2017-12-30,16:25,0,0,66,65
5,2017-12-30,16:25,2,0,765,413
6,2017-12-30,16:25,0,0,314,343
7,2017-12-30,16:25,2,0,113,142
8,2017-12-30,16:25,7,9,3143,3038
9,2017-12-30,16:25,0,3,1690,1622
10,2017-12-30,16:25,5,1,1869,2102
11,2017-12-30,16:25,1,6,1981,1856
12,2017-12-30,16:25,2,0,1514,1360
13,2017-12-30,16:25,4,1,1523,1756
14,2017-12-30,16:25,9,12,3767,4032
15,2017-12-30,16:25,2,0,658,684
16,2017-12-30,16:25,0,1,856,583
17,2017-12-30,16:25,0,0,549,328
18,2017-12-30,16:25,8,2,898,923
19,2017-12-30,16:25,0,1,894,829
1,2017-12-30,16:26,2,1,812,884
2,2017-12-30,16:26,0,0,87,84
3,2017-12-30,16:26,4,7,1014,1175
4,2017-12-30,16:26,0,0,66,65
5,2017-12-30,16:26,5,0,770,413
6,2017-12-30,16:26,0,0,314,343
7,2017-12-30,16:26,0,0,113,142
8,2017-12-30,16:26,8,13,3151,3051
9,2017-12-30,16:26,1,0,1691,1622
10,2017-12-30,16:26,4,6,1873,2108
11,2017-12-30,16:26,0,1,1981,1857
12,2017-12-30,16:26,2,7,1516,1367
13,2017-12-30,16:26,0,4,1523,1760
14,2017-12-30,16:26,6,13,3773,4045
15,2017-12-30,16:26,0,1,658,685
16,2017-12-30,16:26,3,1,859,584
17,2017-12-30,16:26,2,0,551,328
18,2017-12-30,16:26,6,1,904,924
19,2017-12-30,16:26,0,1,894,830
1,2017-12-30,16:27,0,4,812,888
2,2017-12-30,16:27,1,1,88,85
3,2017-12-30,16:27,0,3,1014,1178
4,2017-12-30,16:27,0,0,66,65
5,2017-12-30,16:27,0,0,770,413
6,2017-12-30,16:27,3,0,317,343
7,2017-12-30,16:27,0,0,113,142
8,2017-12-30,16:27,10,8,3161,3059
9,2017-12-30,16:27,6,0,1697,1622
10,2017-12-30,16:27,5,3,1878,2111
11,2017-12-30,16:27,1,4,1982,1861
12,2017-12-30,16:27,2,5,1518,1372
13,2017-12-30,16:27,0,2,1523,1762
14,2017-12-30,16:27,12,11,3785,4056
15,2017-12-30,16:27,3,0,661,685
16,2017-12-30,16:27,3,3,862,587
17,2017-12-30,16:27,0,0,551,328
18,2017-12-30,16:27,3,2,907,926
19,2017-12-30,16:27,9,5,903,835
1,2017-12-30,16:28,7,1,819,889
2,2017-12-30,16:28,4,1,92,86
3,2017-12-30,16:28,0,2,1014,1180
4,2017-12-30,16:28,0,0,66,65
5,2017-12-30,16:28,1,2,771,415
6,2017-12-30,16:28,0,0,317,343
7,2017-12-30,16:28,0,0,113,142
8,2017-12-30,16:28,14,15,3175,3074
9,2017-12-30,16:28,7,0,1704,1622
10,2017-12-30,16:28,3,4,1881,2115
11,2017-12-30,16:28,0,6,1982,1867
12,2017-12-30,16:28,3,1,1521,1373
13,2017-12-30,16:28,3,3,1526,1765
14,2017-12-30,16:28,11,5,3796,4061
15,2017-12-30,16:28,0,2,661,687
16,2017-12-30,16:28,0,1,862,588
17,2017-12-30,16:28,0,3,551,331
18,2017-12-30,16:28,4,3,911,929
19,2017-12-30,16:28,1,1,904,836
1,2017-12-30,16:29,0,5,819,894
2,2017-12-30,16:29,0,1,92,87
3,2017-12-30,16:29,1,3,1015,1183
4,2017-12-30,16:29,0,0,66,65
5,2017-12-30,16:29,4,2,775,417
6,2017-12-30,16:29,0,0,317,343
7,2017-12-30,16:29,0,0,113,142
8,2017-12-30,16:29,6,11,3181,3085
9,2017-12-30,16:29,6,3,1710,1625
10,2017-12-30,16:29,9,7,1890,2122
11,2017-12-30,16:29,1,3,1983,1870
12,2017-12-30,16:29,1,4,1522,1377
13,2017-12-30,16:29,2,5,1528,1770
14,2017-12-30,16:29,9,7,3805,4068
15,2017-12-30,16:29,0,0,661,687
16,2017-12-30,16:29,0,1,862,589
17,2017-12-30,16:29,1,0,552,331
18,2017-12-30,16:29,1,2,912,931
19,2017-12-30,16:29,2,4,906,840
1,2017-12-30,16:30,0,2,819,896
2,2017-12-30,16:30,0,0,92,87
3,2017-12-30,16:30,1,0,1016,1183
4,2017-12-30,16:30,1,0,67,65
5,2017-12-30,16:30,0,1,775,418
6,2017-12-30,16:30,2,0,319,343
7,2017-12-30,16:30,2,0,115,142
8,2017-12-30,16:30,10,3,3191,3088
9,2017-12-30,16:30,5,3,1715,1628
10,2017-12-30,16:30,6,3,1896,2125
11,2017-12-30,16:30,1,6,1984,1876
12,2017-12-30,16:30,3,1,1525,1378
13,2017-12-30,16:30,0,7,1528,1777
14,2017-12-30,16:30,11,7,3816,4075
15,2017-12-30,16:30,0,3,661,690
16,2017-12-30,16:30,1,1,863,590
17,2017-12-30,16:30,3,0,555,331
18,2017-12-30,16:30,1,3,913,934
19,2017-12-30,16:30,0,2,906,842
1,2017-12-30,16:31,4,4,823,900
2,2017-12-30,16:31,0,0,92,87
3,2017-12-30,16:31,1,3,1017,1186
4,2017-12-30,16:31,0,0,67,65
5,2017-12-30,16:31,1,0,776,418
6,2017-12-30,16:31,0,0,319,343
7,2017-12-30,16:31,0,0,115,142
8,2017-12-30,16:31,11,8,3202,3096
9,2017-12-30,16:31,3,2,1718,1630
10,2017-12-30,16:31,3,4,1899,2129
11,2017-12-30,16:31,20,5,2004,1881
12,2017-12-30,16:31,1,1,1526,1379
13,2017-12-30,16:31,5,2,1533,1779
14,2017-12-30,16:31,7,8,3823,4083
15,2017-12-30,16:31,1,2,662,692
16,2017-12-30,16:31,2,1,865,591
17,2017-12-30,16:31,4,0,559,331
18,2017-12-30,16:31,0,2,913,936
19,2017-12-30,16:31,1,1,907,843
1,2017-12-30,16:32,0,1,823,901
2,2017-12-30,16:32,0,0,92,87
3,2017-12-30,16:32,4,3,1021,1189
4,2017-12-30,16:32,1,0,68,65
5,2017-12-30,16:32,0,0,776,418
6,2017-12-30,16:32,0,0,319,343
7,2017-12-30,16:32,0,0,115,142
8,2017-12-30,16:32,5,10,3207,3106
9,2017-12-30,16:32,1,2,1719,1632
10,2017-12-30,16:32,4,6,1903,2135
11,2017-12-30,16:32,21,2,2025,1883
12,2017-12-30,16:32,2,2,1528,1381
13,2017-12-30,16:32,1,6,1534,1785
14,2017-12-30,16:32,10,14,3833,4097
15,2017-12-30,16:32,1,1,663,693
16,2017-12-30,16:32,1,0,866,591
17,2017-12-30,16:32,0,0,559,331
18,2017-12-30,16:32,3,1,916,937
19,2017-12-30,16:32,0,3,907,846
1,2017-12-30,16:33,13,7,836,908
2,2017-12-30,16:33,0,0,92,87
3,2017-12-30,16:33,7,6,1028,1195
4,2017-12-30,16:33,0,0,68,65
5,2017-12-30,16:33,0,0,776,418
6,2017-12-30,16:33,2,1,321,344
7,2017-12-30,16:33,0,0,115,142
8,2017-12-30,16:33,11,5,3218,3111
9,2017-12-30,16:33,7,5,1726,1637
10,2017-12-30,16:33,2,2,1905,2137
11,2017-12-30,16:33,1,4,2026,1887
12,2017-12-30,16:33,4,5,1532,1386
13,2017-12-30,16:33,4,7,1538,1792
14,2017-12-30,16:33,13,16,3846,4113
15,2017-12-30,16:33,1,0,664,693
16,2017-12-30,16:33,0,1,866,592
17,2017-12-30,16:33,0,0,559,331
18,2017-12-30,16:33,3,3,919,940
19,2017-12-30,16:33,1,0,908,846
1,2017-12-30,16:34,7,1,843,909
2,2017-12-30,16:34,0,0,92,87
3,2017-12-30,16:34,1,4,1029,1199
4,2017-12-30,16:34,0,0,68,65
5,2017-12-30,16:34,2,0,778,418
6,2017-12-30,16:34,1,0,322,344
7,2017-12-30,16:34,1,0,116,142
8,2017-12-30,16:34,5,9,3223,3120
9,2017-12-30,16:34,1,5,1727,1642
10,2017-12-30,16:34,5,6,1910,2143
11,2017-12-30,16:34,0,7,2026,1894
12,2017-12-30,16:34,1,2,1533,1388
13,2017-12-30,16:34,2,7,1540,1799
14,2017-12-30,16:34,16,11,3862,4124
15,2017-12-30,16:34,0,1,664,694
16,2017-12-30,16:34,2,0,868,592
17,2017-12-30,16:34,3,1,562,332
18,2017-12-30,16:34,3,5,922,945
19,2017-12-30,16:34,0,1,908,847
1,2017-12-30,16:35,0,3,843,912
2,2017-12-30,16:35,0,1,92,88
3,2017-12-30,16:35,2,4,1031,1203
4,2017-12-30,16:35,0,0,68,65
5,2017-12-30,16:35,5,2,783,420
6,2017-12-30,16:35,1,3,323,347
7,2017-12-30,16:35,2,0,118,142
8,2017-12-30,16:35,5,16,3228,3136
9,2017-12-30,16:35,1,5,1728,1647
10,2017-12-30,16:35,6,1,1916,2144
11,2017-12-30,16:35,1,8,2027,1902
12,2017-12-30,16:35,1,3,1534,1391
13,2017-12-30,16:35,5,6,1545,1805
14,2017-12-30,16:35,11,11,3873,4135
15,2017-12-30,16:35,3,2,667,696
16,2017-12-30,16:35,4,0,872,592
17,2017-12-30,16:35,0,2,562,334
18,2017-12-30,16:35,0,5,922,950
19,2017-12-30,16:35,3,0,911,847
1,2017-12-30,16:36,7,1,850,913
2,2017-12-30,16:36,0,0,92,88
3,2017-12-30,16:36,4,4,1035,1207
4,2017-12-30,16:36,0,0,68,65
5,2017-12-30,16:36,3,1,786,421
6,2017-12-30,16:36,0,0,323,347
7,2017-12-30,16:36,0,2,118,144
8,2017-12-30,16:36,7,11,3235,3147
9,2017-12-30,16:36,0,6,1728,1653
10,2017-12-30,16:36,5,6,1921,2150
11,2017-12-30,16:36,2,5,2029,1907
12,2017-12-30,16:36,7,4,1541,1395
13,2017-12-30,16:36,1,1,1546,1806
14,2017-12-30,16:36,10,12,3883,4147
15,2017-12-30,16:36,2,5,669,701
16,2017-12-30,16:36,4,1,876,593
17,2017-12-30,16:36,0,3,562,337
18,2017-12-30,16:36,3,3,925,953
19,2017-12-30,16:36,2,2,913,849
1,2017-12-30,16:37,0,2,850,915
2,2017-12-30,16:37,0,0,92,88
3,2017-12-30,16:37,2,6,1037,1213
4,2017-12-30,16:37,0,0,68,65
5,2017-12-30,16:37,6,1,792,422
6,2017-12-30,16:37,1,0,324,347
7,2017-12-30,16:37,0,0,118,144
8,2017-12-30,16:37,6,14,3241,3161
9,2017-12-30,16:37,4,2,1732,1655
10,2017-12-30,16:37,5,4,1926,2154
11,2017-12-30,16:37,13,9,2042,1916
12,2017-12-30,16:37,3,2,1544,1397
13,2017-12-30,16:37,1,4,1547,1810
14,2017-12-30,16:37,6,16,3889,4163
15,2017-12-30,16:37,2,1,671,702
16,2017-12-30,16:37,0,0,876,593
17,2017-12-30,16:37,0,0,562,337
18,2017-12-30,16:37,4,5,929,958
19,2017-12-30,16:37,0,1,913,850
1,2017-12-30,16:38,2,1,852,916
2,2017-12-30,16:38,0,1,92,89
3,2017-12-30,16:38,0,1,1037,1214
4,2017-12-30,16:38,0,0,68,65
5,2017-12-30,16:38,3,0,795,422
6,2017-12-30,16:38,0,0,324,347
7,2017-12-30,16:38,0,0,118,144
8,2017-12-30,16:38,6,9,3247,3170
9,2017-12-30,16:38,4,8,1736,1663
10,2017-12-30,16:38,5,2,1931,2156
11,2017-12-30,16:38,3,7,2045,1923
12,2017-12-30,16:38,1,5,1545,1402
13,2017-12-30,16:38,4,1,1551,1811
14,2017-12-30,16:38,11,12,3900,4175
15,2017-12-30,16:38,3,1,674,703
16,2017-12-30,16:38,2,1,878,594
17,2017-12-30,16:38,0,0,562,337
18,2017-12-30,16:38,2,2,931,960
19,2017-12-30,16:38,1,4,914,854
1,2017-12-30,16:39,8,0,860,916
2,2017-12-30,16:39,0,0,92,89
3,2017-12-30,16:39,10,1,1047,1215
4,2017-12-30,16:39,0,0,68,65
5,2017-12-30,16:39,0,1,795,423
6,2017-12-30,16:39,0,1,324,348
7,2017-12-30,16:39,0,0,118,144
8,2017-12-30,16:39,5,7,3252,3177
9,2017-12-30,16:39,6,0,1742,1663
10,2017-12-30,16:39,2,1,1933,2157
11,2017-12-30,16:39,1,9,2046,1932
12,2017-12-30,16:39,4,5,1549,1407
13,2017-12-30,16:39,5,5,1556,1816
14,2017-12-30,16:39,6,16,3906,4191
15,2017-12-30,16:39,2,1,676,704
16,2017-12-30,16:39,1,4,879,598
17,2017-12-30,16:39,2,0,564,337
18,2017-12-30,16:39,3,3,934,963
19,2017-12-30,16:39,4,0,918,854
1,2017-12-30,16:40,0,3,860,919
2,2017-12-30,16:40,1,0,93,89
3,2017-12-30,16:40,1,1,1048,1216
4,2017-12-30,16:40,0,1,68,66
5,2017-12-30,16:40,3,1,798,424
6,2017-12-30,16:40,1,0,325,348
7,2017-12-30,16:40,0,1,118,145
8,2017-12-30,16:40,6,12,3258,3189
9,2017-12-30,16:40,3,7,1745,1670
10,2017-12-30,16:40,4,1,1937,2158
11,2017-12-30,16:40,0,13,2046,1945
12,2017-12-30,16:40,6,5,1555,1412
13,2017-12-30,16:40,2,2,1558,1818
14,2017-12-30,16:40,16,11,3922,4202
15,2017-12-30,16:40,0,0,676,704
16,2017-12-30,16:40,1,0,880,598
17,2017-12-30,16:40,0,1,564,338
18,2017-12-30,16:40,4,1,938,964
19,2017-12-30,16:40,5,1,923,855
