9,2018-06-05,15:56,6,2,1453,1988
10,2018-06-05,15:56,5,4,1242,1645
11,2018-06-05,15:56,0,2,2715,1378
12,2018-06-05,15:56,2,2,1613,1344
13,2018-06-05,15:56,6,5,2640,3189
14,2018-06-05,15:56,0,0,26,29
15,2018-06-05,15:56,0,0,0,0
16,2018-06-05,15:56,0,0,21,17
17,2018-06-05,15:56,0,0,7,10
18,2018-06-05,15:56,0,0,50,44
19,2018-06-05,15:56,0,0,80,92
1,2018-06-05,15:57,0,0,8,7
2,2018-06-05,15:57,0,0,9,10
3,2018-06-05,15:57,0,0,26,30
4,2018-06-05,15:57,0,0,0,1
5,2018-06-05,15:57,0,0,34,24
6,2018-06-05,15:57,0,0,565,518
7,2018-06-05,15:57,0,0,100,243
8,2018-06-05,15:57,0,0,598,437
9,2018-06-05,15:57,8,2,1461,1990
10,2018-06-05,15:57,2,5,1244,1650
11,2018-06-05,15:57,2,3,2717,1381
12,2018-06-05,15:57,0,1,1613,1345
13,2018-06-05,15:57,9,3,2649,3192
14,2018-06-05,15:57,0,0,26,29
15,2018-06-05,15:57,0,0,0,0
16,2018-06-05,15:57,0,0,21,17
17,2018-06-05,15:57,0,0,7,10
18,2018-06-05,15:57,0,0,50,44
19,2018-06-05,15:57,0,0,80,92
1,2018-06-05,15:58,0,0,8,7
2,2018-06-05,15:58,0,0,9,10
3,2018-06-05,15:58,0,0,26,30
4,2018-06-05,15:58,0,0,0,1
5,2018-06-05,15:58,0,0,34,24
6,2018-06-05,15:58,1,6,566,524
7,2018-06-05,15:58,0,0,100,243
8,2018-06-05,15:58,1,1,599,438
9,2018-06-05,15:58,4,5,1465,1995
10,2018-06-05,15:58,3,0,1247,1650
11,2018-06-05,15:58,0,4,2717,1385
12,2018-06-05,15:58,0,2,1613,1347
13,2018-06-05,15:58,4,0,2653,3192
14,2018-06-05,15:58,0,0,26,29
15,2018-06-05,15:58,0,0,0,0
16,2018-06-05,15:58,0,0,21,17
17,2018-06-05,15:58,0,0,7,10
18,2018-06-05,15:58,0,0,50,44
19,2018-06-05,15:58,0,0,80,92
1,2018-06-05,15:59,0,0,8,7
2,2018-06-05,15:59,0,0,9,10
3,2018-06-05,15:59,0,0,26,30
4,2018-06-05,15:59,0,0,0,1
5,2018-06-05,15:59,0,0,34,24
6,2018-06-05,15:59,2,1,568,525
7,2018-06-05,15:59,0,0,100,243
8,2018-06-05,15:59,0,1,599,439
9,2018-06-05,15:59,3,1,1468,1996
10,2018-06-05,15:59,2,1,1249,1651
11,2018-06-05,15:59,3,3,2720,1388
12,2018-06-05,15:59,2,5,1615,1352
13,2018-06-05,15:59,5,6,2658,3198
14,2018-06-05,15:59,0,0,26,29
15,2018-06-05,15:59,0,0,0,0
16,2018-06-05,15:59,0,0,21,17
17,2018-06-05,15:59,0,0,7,10
18,2018-06-05,15:59,0,0,50,44
19,2018-06-05,15:59,0,0,80,92
1,2018-06-05,16:00,0,0,8,7
2,2018-06-05,16:00,0,0,9,10
3,2018-06-05,16:00,0,0,26,30
4,2018-06-05,16:00,0,0,0,1
5,2018-06-05,16:00,0,0,34,24
6,2018-06-05,16:00,2,2,570,527
7,2018-06-05,16:00,2,0,102,243
8,2018-06-05,16:00,2,0,601,439
9,2018-06-05,16:00,0,1,1468,1997
10,2018-06-05,16:00,4,1,1253,1652
11,2018-06-05,16:00,1,3,2721,1391
12,2018-06-05,16:00,4,2,1619,1354
13,2018-06-05,16:00,5,6,2663,3204
14,2018-06-05,16:00,0,0,26,29
15,2018-06-05,16:00,0,0,0,0
16,2018-06-05,16:00,0,0,21,17
17,2018-06-05,16:00,0,0,7,10
18,2018-06-05,16:00,0,0,50,44
19,2018-06-05,16:00,0,0,80,92
1,2018-06-05,16:01,0,0,8,7
2,2018-06-05,16:01,0,0,9,10
3,2018-06-05,16:01,0,0,26,30
4,2018-06-05,16:01,0,0,0,1
5,2018-06-05,16:01,0,0,34,24
6,2018-06-05,16:01,2,0,572,527
7,2018-06-05,16:01,0,0,102,243
8,2018-06-05,16:01,1,2,602,441
9,2018-06-05,16:01,5,3,1473,2000
10,2018-06-05,16:01,1,1,1254,1653
11,2018-06-05,16:01,0,4,2721,1395
12,2018-06-05,16:01,3,3,1622,1357
13,2018-06-05,16:01,10,4,2673,3208
14,2018-06-05,16:01,0,0,26,29
15,2018-06-05,16:01,0,0,0,0
16,2018-06-05,16:01,0,0,21,17
17,2018-06-05,16:01,0,0,7,10
18,2018-06-05,16:01,0,0,50,44
19,2018-06-05,16:01,0,0,80,92
1,2018-06-05,16:02,0,0,8,7
2,2018-06-05,16:02,0,0,9,10
3,2018-06-05,16:02,0,0,26,30
4,2018-06-05,16:02,0,0,0,1
5,2018-06-05,16:02,0,0,34,24
6,2018-06-05,16:02,2,3,574,530
7,2018-06-05,16:02,0,2,102,245
8,2018-06-05,16:02,3,1,605,442
9,2018-06-05,16:02,3,1,1476,2001
10,2018-06-05,16:02,3,1,1257,1654
11,2018-06-05,16:02,0,7,2721,1402
12,2018-06-05,16:02,5,1,1627,1358
13,2018-06-05,16:02,4,3,2677,3211
14,2018-06-05,16:02,0,0,26,29
15,2018-06-05,16:02,0,0,0,0
16,2018-06-05,16:02,0,0,21,17
17,2018-06-05,16:02,0,0,7,10
18,2018-06-05,16:02,0,0,50,44
19,2018-06-05,16:02,0,0,80,92
1,2018-06-05,16:03,0,0,8,7
2,2018-06-05,16:03,0,0,9,10
3,2018-06-05,16:03,0,0,26,30
4,2018-06-05,16:03,0,0,0,1
5,2018-06-05,16:03,0,0,34,24
6,2018-06-05,16:03,2,0,576,530
7,2018-06-05,16:03,0,1,102,246
8,2018-06-05,16:03,1,2,606,444
9,2018-06-05,16:03,3,3,1479,2004
10,2018-06-05,16:03,5,0,1262,1654
11,2018-06-05,16:03,0,3,2721,1405
12,2018-06-05,16:03,0,4,1627,1362
13,2018-06-05,16:03,10,7,2687,3218
14,2018-06-05,16:03,0,0,26,29
15,2018-06-05,16:03,0,0,0,0
16,2018-06-05,16:03,0,0,21,17
17,2018-06-05,16:03,0,0,7,10
18,2018-06-05,16:03,0,0,50,44
19,2018-06-05,16:03,0,0,80,92
1,2018-06-05,16:04,0,0,8,7
2,2018-06-05,16:04,0,0,9,10
3,2018-06-05,16:04,0,0,26,30
4,2018-06-05,16:04,0,0,0,1
5,2018-06-05,16:04,0,0,34,24
6,2018-06-05,16:04,5,1,581,531
7,2018-06-05,16:04,0,1,102,247
8,2018-06-05,16:04,2,1,608,445
9,2018-06-05,16:04,3,0,1482,2004
10,2018-06-05,16:04,0,1,1262,1655
11,2018-06-05,16:04,1,7,2722,1412
12,2018-06-05,16:04,1,5,1628,1367
13,2018-06-05,16:04,8,5,2695,3223
14,2018-06-05,16:04,0,0,26,29
15,2018-06-05,16:04,0,0,0,0
16,2018-06-05,16:04,0,0,21,17
17,2018-06-05,16:04,0,0,7,10
18,2018-06-05,16:04,0,0,50,44
19,2018-06-05,16:04,0,0,80,92
1,2018-06-05,16:05,0,0,8,7
2,2018-06-05,16:05,0,0,9,10
3,2018-06-05,16:05,0,0,26,30
4,2018-06-05,16:05,0,0,0,1
5,2018-06-05,16:05,0,0,34,24
6,2018-06-05,16:05,1,1,582,532
7,2018-06-05,16:05,2,0,104,247
8,2018-06-05,16:05,1,0,609,445
9,2018-06-05,16:05,10,2,1492,2006
10,2018-06-05,16:05,2,2,1264,1657
11,2018-06-05,16:05,0,4,2722,1416
12,2018-06-05,16:05,0,2,1628,1369
13,2018-06-05,16:05,9,4,2704,3227
14,2018-06-05,16:05,0,0,26,29
15,2018-06-05,16:05,0,0,0,0
16,2018-06-05,16:05,0,0,21,17
17,2018-06-05,16:05,0,0,7,10
18,2018-06-05,16:05,1,1,51,45
19,2018-06-05,16:05,0,0,80,92
1,2018-06-05,16:06,0,0,8,7
2,2018-06-05,16:06,0,0,9,10
3,2018-06-05,16:06,0,0,26,30
4,2018-06-05,16:06,0,0,0,1
5,2018-06-05,16:06,0,0,34,24
6,2018-06-05,16:06,4,1,586,533
7,2018-06-05,16:06,4,2,108,249
8,2018-06-05,16:06,3,1,612,446
9,2018-06-05,16:06,2,3,1494,2009
10,2018-06-05,16:06,4,1,1268,1658
11,2018-06-05,16:06,1,10,2723,1426
12,2018-06-05,16:06,2,2,1630,1371
13,2018-06-05,16:06,5,4,2709,3231
14,2018-06-05,16:06,0,0,26,29
15,2018-06-05,16:06,0,0,0,0
16,2018-06-05,16:06,0,0,21,17
17,2018-06-05,16:06,0,0,7,10
18,2018-06-05,16:06,0,0,51,45
19,2018-06-05,16:06,0,0,80,92
1,2018-06-05,16:07,0,0,8,7
2,2018-06-05,16:07,0,0,9,10
3,2018-06-05,16:07,0,0,26,30
4,2018-06-05,16:07,0,0,0,1
5,2018-06-05,16:07,0,0,34,24
6,2018-06-05,16:07,0,1,586,534
7,2018-06-05,16:07,0,1,108,250
8,2018-06-05,16:07,3,3,615,449
9,2018-06-05,16:07,4,0,1498,2009
10,2018-06-05,16:07,0,1,1268,1659
11,2018-06-05,16:07,0,3,2723,1429
12,2018-06-05,16:07,4,3,1634,1374
13,2018-06-05,16:07,10,4,2719,3235
14,2018-06-05,16:07,0,0,26,29
15,2018-06-05,16:07,0,0,0,0
16,2018-06-05,16:07,0,0,21,17
17,2018-06-05,16:07,0,0,7,10
18,2018-06-05,16:07,0,0,51,45
19,2018-06-05,16:07,0,0,80,92
1,2018-06-05,16:08,0,0,8,7
2,2018-06-05,16:08,0,0,9,10
3,2018-06-05,16:08,0,0,26,30
4,2018-06-05,16:08,0,0,0,1
5,2018-06-05,16:08,0,0,34,24
6,2018-06-05,16:08,1,0,587,534
7,2018-06-05,16:08,0,0,108,250
8,2018-06-05,16:08,0,1,615,450
9,2018-06-05,16:08,0,5,1498,2014
10,2018-06-05,16:08,3,1,1271,1660
11,2018-06-05,16:08,0,6,2723,1435
12,2018-06-05,16:08,3,1,1637,1375
13,2018-06-05,16:08,5,7,2724,3242
14,2018-06-05,16:08,0,0,26,29
15,2018-06-05,16:08,0,0,0,0
16,2018-06-05,16:08,0,0,21,17
17,2018-06-05,16:08,0,0,7,10
18,2018-06-05,16:08,0,0,51,45
19,2018-06-05,16:08,0,0,80,92
1,2018-06-05,16:09,0,0,8,7
2,2018-06-05,16:09,0,0,9,10
3,2018-06-05,16:09,0,0,26,30
4,2018-06-05,16:09,0,0,0,1
5,2018-06-05,16:09,0,0,34,24
6,2018-06-05,16:09,0,0,587,534
7,2018-06-05,16:09,0,0,108,250
8,2018-06-05,16:09,0,0,615,450
9,2018-06-05,16:09,4,3,1502,2017
10,2018-06-05,16:09,6,0,1277,1660
11,2018-06-05,16:09,0,7,2723,1442
12,2018-06-05,16:09,0,0,1637,1375
13,2018-06-05,16:09,3,5,2727,3247
14,2018-06-05,16:09,0,0,26,29
15,2018-06-05,16:09,0,0,0,0
16,2018-06-05,16:09,0,0,21,17
17,2018-06-05,16:09,0,0,7,10
18,2018-06-05,16:09,0,0,51,45
19,2018-06-05,16:09,0,0,80,92
1,2018-06-05,16:10,0,0,8,7
2,2018-06-05,16:10,0,0,9,10
3,2018-06-05,16:10,0,0,26,30
4,2018-06-05,16:10,0,0,0,1
5,2018-06-05,16:10,0,0,34,24
6,2018-06-05,16:10,0,2,587,536
7,2018-06-05,16:10,0,0,108,250
8,2018-06-05,16:10,0,0,615,450
9,2018-06-05,16:10,9,1,1511,2018
10,2018-06-05,16:10,4,0,1281,1660
11,2018-06-05,16:10,0,6,2723,1448
12,2018-06-05,16:10,3,3,1640,1378
13,2018-06-05,16:10,6,2,2733,3249
14,2018-06-05,16:10,0,0,26,29
15,2018-06-05,16:10,0,0,0,0
16,2018-06-05,16:10,0,0,21,17
17,2018-06-05,16:10,0,0,7,10
18,2018-06-05,16:10,0,2,51,47
19,2018-06-05,16:10,0,0,80,92
1,2018-06-05,16:11,0,0,8,7
2,2018-06-05,16:11,0,0,9,10
3,2018-06-05,16:11,0,0,26,30
4,2018-06-05,16:11,0,0,0,1
5,2018-06-05,16:11,0,0,34,24
6,2018-06-05,16:11,1,3,588,539
7,2018-06-05,16:11,1,0,109,250
8,2018-06-05,16:11,0,0,615,450
9,2018-06-05,16:11,6,0,1517,2018
10,2018-06-05,16:11,2,1,1283,1661
11,2018-06-05,16:11,0,11,2723,1459
12,2018-06-05,16:11,4,2,1644,1380
13,2018-06-05,16:11,8,2,2741,3251
14,2018-06-05,16:11,0,0,26,29
15,2018-06-05,16:11,0,0,0,0
16,2018-06-05,16:11,0,0,21,17
17,2018-06-05,16:11,0,0,7,10
18,2018-06-05,16:11,1,0,52,47
19,2018-06-05,16:11,0,0,80,92
1,2018-06-05,16:12,0,1,8,8
2,2018-06-05,16:12,0,0,9,10
3,2018-06-05,16:12,0,0,26,30
4,2018-06-05,16:12,0,0,0,1
5,2018-06-05,16:12,0,0,34,24
6,2018-06-05,16:12,1,0,589,539
7,2018-06-05,16:12,2,0,111,250
8,2018-06-05,16:12,1,1,616,451
9,2018-06-05,16:12,1,5,1518,2023
10,2018-06-05,16:12,8,5,1291,1666
11,2018-06-05,16:12,0,9,2723,1468
12,2018-06-05,16:12,2,2,1646,1382
13,2018-06-05,16:12,8,7,2749,3258
14,2018-06-05,16:12,0,0,26,29
15,2018-06-05,16:12,0,0,0,0
16,2018-06-05,16:12,0,0,21,17
17,2018-06-05,16:12,0,0,7,10
18,2018-06-05,16:12,0,0,52,47
19,2018-06-05,16:12,0,1,80,93
1,2018-06-05,16:13,2,1,10,9
2,2018-06-05,16:13,0,0,9,10
3,2018-06-05,16:13,0,0,26,30
4,2018-06-05,16:13,0,0,0,1
5,2018-06-05,16:13,0,0,34,24
6,2018-06-05,16:13,5,0,594,539
7,2018-06-05,16:13,0,1,111,251
8,2018-06-05,16:13,0,0,616,451
9,2018-06-05,16:13,11,3,1529,2026
10,2018-06-05,16:13,3,1,1294,1667
11,2018-06-05,16:13,0,5,2723,1473
12,2018-06-05,16:13,2,2,1648,1384
13,2018-06-05,16:13,4,4,2753,3262
14,2018-06-05,16:13,0,0,26,29
15,2018-06-05,16:13,0,0,0,0
16,2018-06-05,16:13,0,0,21,17
17,2018-06-05,16:13,0,0,7,10
18,2018-06-05,16:13,0,0,52,47
19,2018-06-05,16:13,1,0,81,93
1,2018-06-05,16:14,0,0,10,9
2,2018-06-05,16:14,0,0,9,10
3,2018-06-05,16:14,0,0,26,30
4,2018-06-05,16:14,0,0,0,1
5,2018-06-05,16:14,0,0,34,24
6,2018-06-05,16:14,2,0,596,539
7,2018-06-05,16:14,0,0,111,251
8,2018-06-05,16:14,3,0,619,451
9,2018-06-05,16:14,4,1,1533,2027
10,2018-06-05,16:14,3,3,1297,1670
11,2018-06-05,16:14,0,8,2723,1481
12,2018-06-05,16:14,6,3,1654,1387
13,2018-06-05,16:14,7,5,2760,3267
14,2018-06-05,16:14,0,0,26,29
15,2018-06-05,16:14,0,0,0,0
16,2018-06-05,16:14,0,0,21,17
17,2018-06-05,16:14,0,0,7,10
18,2018-06-05,16:14,1,1,53,48
19,2018-06-05,16:14,0,1,81,94
1,2018-06-05,16:15,0,0,10,9
2,2018-06-05,16:15,0,0,9,10
3,2018-06-05,16:15,0,0,26,30
4,2018-06-05,16:15,0,0,0,1
5,2018-06-05,16:15,0,0,34,24
6,2018-06-05,16:15,1,0,597,539
7,2018-06-05,16:15,0,1,111,252
8,2018-06-05,16:15,0,0,619,451
9,2018-06-05,16:15,5,2,1538,2029
10,2018-06-05,16:15,1,1,1298,1671
11,2018-06-05,16:15,0,4,2723,1485
12,2018-06-05,16:15,6,2,1660,1389
13,2018-06-05,16:15,3,5,2763,3272
14,2018-06-05,16:15,0,0,26,29
15,2018-06-05,16:15,0,0,0,0
16,2018-06-05,16:15,0,0,21,17
17,2018-06-05,16:15,0,0,7,10
18,2018-06-05,16:15,0,0,53,48
19,2018-06-05,16:15,0,0,81,94
1,2018-06-05,16:16,0,0,10,9
2,2018-06-05,16:16,0,0,9,10
3,2018-06-05,16:16,0,0,26,30
4,2018-06-05,16:16,0,0,0,1
5,2018-06-05,16:16,0,0,34,24
6,2018-06-05,16:16,1,0,598,539
7,2018-06-05,16:16,0,0,111,252
8,2018-06-05,16:16,0,4,619,455
9,2018-06-05,16:16,3,1,1541,2030
10,2018-06-05,16:16,4,4,1302,1675
11,2018-06-05,16:16,0,8,2723,1493
12,2018-06-05,16:16,0,2,1660,1391
13,2018-06-05,16:16,10,5,2773,3277
14,2018-06-05,16:16,0,0,26,29
15,2018-06-05,16:16,0,0,0,0
16,2018-06-05,16:16,0,0,21,17
17,2018-06-05,16:16,0,0,7,10
18,2018-06-05,16:16,0,0,53,48
19,2018-06-05,16:16,2,0,83,94
1,2018-06-05,16:17,0,0,10,9
2,2018-06-05,16:17,0,0,9,10
3,2018-06-05,16:17,0,0,26,30
4,2018-06-05,16:17,0,0,0,1
5,2018-06-05,16:17,0,0,34,24
6,2018-06-05,16:17,1,1,599,540
7,2018-06-05,16:17,0,0,111,252
8,2018-06-05,16:17,0,0,619,455
9,2018-06-05,16:17,1,4,1542,2034
10,2018-06-05,16:17,2,0,1304,1675
11,2018-06-05,16:17,0,5,2723,1498
12,2018-06-05,16:17,2,1,1662,1392
13,2018-06-05,16:17,6,6,2779,3283
14,2018-06-05,16:17,0,0,26,29
15,2018-06-05,16:17,0,0,0,0
16,2018-06-05,16:17,1,1,22,18
17,2018-06-05,16:17,0,0,7,10
18,2018-06-05,16:17,0,1,53,49
19,2018-06-05,16:17,0,2,83,96
1,2018-06-05,16:18,0,0,10,9
2,2018-06-05,16:18,0,0,9,10
3,2018-06-05,16:18,0,0,26,30
4,2018-06-05,16:18,0,0,0,1
5,2018-06-05,16:18,0,0,34,24
6,2018-06-05,16:18,10,0,609,540
7,2018-06-05,16:18,0,0,111,252
8,2018-06-05,16:18,0,0,619,455
9,2018-06-05,16:18,7,2,1549,2036
10,2018-06-05,16:18,2,3,1306,1678
11,2018-06-05,16:18,0,11,2723,1509
12,2018-06-05,16:18,2,3,1664,1395
13,2018-06-05,16:18,10,1,2789,3284
14,2018-06-05,16:18,0,0,26,29
15,2018-06-05,16:18,0,0,0,0
16,2018-06-05,16:18,0,0,22,18
17,2018-06-05,16:18,0,0,7,10
18,2018-06-05,16:18,1,0,54,49
19,2018-06-05,16:18,1,0,84,96
1,2018-06-05,16:19,0,0,10,9
2,2018-06-05,16:19,0,0,9,10
3,2018-06-05,16:19,0,0,26,30
4,2018-06-05,16:19,0,0,0,1
5,2018-06-05,16:19,0,0,34,24
6,2018-06-05,16:19,3,0,612,540
7,2018-06-05,16:19,1,0,112,252
8,2018-06-05,16:19,4,3,623,458
9,2018-06-05,16:19,4,4,1553,2040
10,2018-06-05,16:19,7,1,1313,1679
11,2018-06-05,16:19,0,6,2723,1515
12,2018-06-05,16:19,1,2,1665,1397
13,2018-06-05,16:19,7,5,2796,3289
14,2018-06-05,16:19,0,0,26,29
15,2018-06-05,16:19,0,0,0,0
16,2018-06-05,16:19,0,0,22,18
17,2018-06-05,16:19,0,0,7,10
18,2018-06-05,16:19,1,1,55,50
19,2018-06-05,16:19,0,0,84,96
1,2018-06-05,16:20,0,0,10,9
2,2018-06-05,16:20,0,0,9,10
3,2018-06-05,16:20,0,0,26,30
4,2018-06-05,16:20,0,0,0,1
5,2018-06-05,16:20,0,0,34,24
6,2018-06-05,16:20,4,1,616,541
7,2018-06-05,16:20,0,0,112,252
8,2018-06-05,16:20,1,2,624,460
9,2018-06-05,16:20,4,2,1557,2042
10,2018-06-05,16:20,4,3,1317,1682
11,2018-06-05,16:20,0,9,2723,1524
12,2018-06-05,16:20,3,2,1668,1399
13,2018-06-05,16:20,11,6,2807,3295
14,2018-06-05,16:20,0,0,26,29
15,2018-06-05,16:20,0,0,0,0
16,2018-06-05,16:20,0,0,22,18
17,2018-06-05,16:20,0,0,7,10
18,2018-06-05,16:20,0,0,55,50
19,2018-06-05,16:20,0,1,84,97
1,2018-06-05,16:21,0,0,10,9
2,2018-06-05,16:21,0,0,9,10
3,2018-06-05,16:21,0,0,26,30
4,2018-06-05,16:21,0,0,0,1
5,2018-06-05,16:21,0,0,34,24
6,2018-06-05,16:21,0,0,616,541
7,2018-06-05,16:21,0,0,112,252
8,2018-06-05,16:21,0,0,624,460
9,2018-06-05,16:21,4,2,1561,2044
10,2018-06-05,16:21,0,0,1317,1682
11,2018-06-05,16:21,5,8,2728,1532
12,2018-06-05,16:21,2,5,1670,1404
13,2018-06-05,16:21,5,1,2812,3296
14,2018-06-05,16:21,0,0,26,29
15,2018-06-05,16:21,0,0,0,0
16,2018-06-05,16:21,0,0,22,18
17,2018-06-05,16:21,0,0,7,10
18,2018-06-05,16:21,0,0,55,50
19,2018-06-05,16:21,1,0,85,97
1,2018-06-05,16:22,0,0,10,9
2,2018-06-05,16:22,0,0,9,10
3,2018-06-05,16:22,0,0,26,30
4,2018-06-05,16:22,0,0,0,1
5,2018-06-05,16:22,0,0,34,24
6,2018-06-05,16:22,3,0,619,541
7,2018-06-05,16:22,0,0,112,252
8,2018-06-05,16:22,1,0,625,460
9,2018-06-05,16:22,5,7,1566,2051
10,2018-06-05,16:22,2,4,1319,1686
11,2018-06-05,16:22,10,1,2738,1533
12,2018-06-05,16:22,4,7,1674,1411
13,2018-06-05,16:22,4,3,2816,3299
14,2018-06-05,16:22,0,0,26,29
15,2018-06-05,16:22,0,0,0,0
16,2018-06-05,16:22,0,0,22,18
17,2018-06-05,16:22,0,0,7,10
18,2018-06-05,16:22,0,0,55,50
19,2018-06-05,16:22,0,0,85,97
1,2018-06-05,16:23,0,0,10,9
2,2018-06-05,16:23,0,0,9,10
3,2018-06-05,16:23,0,0,26,30
4,2018-06-05,16:23,0,0,0,1
5,2018-06-05,16:23,0,0,34,24
6,2018-06-05,16:23,2,0,621,541
7,2018-06-05,16:23,0,2,112,254
8,2018-06-05,16:23,5,3,630,463
9,2018-06-05,16:23,3,10,1569,2061
10,2018-06-05,16:23,2,1,1321,1687
11,2018-06-05,16:23,0,3,2738,1536
12,2018-06-05,16:23,5,1,1679,1412
13,2018-06-05,16:23,4,14,2820,3313
14,2018-06-05,16:23,0,0,26,29
15,2018-06-05,16:23,0,0,0,0
16,2018-06-05,16:23,0,0,22,18
17,2018-06-05,16:23,0,0,7,10
18,2018-06-05,16:23,0,0,55,50
19,2018-06-05,16:23,0,1,85,98
1,2018-06-05,16:24,0,0,10,9
2,2018-06-05,16:24,0,0,9,10
3,2018-06-05,16:24,0,0,26,30
4,2018-06-05,16:24,0,0,0,1
5,2018-06-05,16:24,0,0,34,24
6,2018-06-05,16:24,2,1,623,542
7,2018-06-05,16:24,0,1,112,255
8,2018-06-05,16:24,0,0,630,463
9,2018-06-05,16:24,4,3,1573,2064
10,2018-06-05,16:24,4,0,1325,1687
11,2018-06-05,16:24,0,2,2738,1538
12,2018-06-05,16:24,5,2,1684,1414
13,2018-06-05,16:24,10,5,2830,3318
14,2018-06-05,16:24,0,0,26,29
15,2018-06-05,16:24,0,0,0,0
16,2018-06-05,16:24,0,0,22,18
17,2018-06-05,16:24,0,0,7,10
18,2018-06-05,16:24,0,0,55,50
19,2018-06-05,16:24,0,0,85,98
1,2018-06-05,16:25,0,0,10,9
2,2018-06-05,16:25,0,0,9,10
3,2018-06-05,16:25,0,0,26,30
4,2018-06-05,16:25,0,0,0,1
5,2018-06-05,16:25,0,0,34,24
6,2018-06-05,16:25,2,3,625,545
7,2018-06-05,16:25,0,0,112,255
8,2018-06-05,16:25,5,2,635,465
9,2018-06-05,16:25,7,2,1580,2066
10,2018-06-05,16:25,4,1,1329,1688
11,2018-06-05,16:25,0,4,2738,1542
12,2018-06-05,16:25,4,2,1688,1416
13,2018-06-05,16:25,1,14,2831,3332
14,2018-06-05,16:25,0,0,26,29
15,2018-06-05,16:25,0,0,0,0
16,2018-06-05,16:25,0,0,22,18
17,2018-06-05,16:25,0,0,7,10
18,2018-06-05,16:25,0,0,55,50
19,2018-06-05,16:25,0,0,85,98
1,2018-06-05,16:26,0,0,10,9
2,2018-06-05,16:26,0,0,9,10
3,2018-06-05,16:26,0,0,26,30
4,2018-06-05,16:26,0,0,0,1
5,2018-06-05,16:26,0,0,34,24
6,2018-06-05,16:26,1,1,626,546
7,2018-06-05,16:26,0,1,112,256
8,2018-06-05,16:26,1,3,636,468
9,2018-06-05,16:26,2,3,1582,2069
10,2018-06-05,16:26,1,5,1330,1693
11,2018-06-05,16:26,2,5,2740,1547
12,2018-06-05,16:26,3,1,1691,1417
13,2018-06-05,16:26,4,2,2835,3334
14,2018-06-05,16:26,0,0,26,29
15,2018-06-05,16:26,0,0,0,0
16,2018-06-05,16:26,0,0,22,18
17,2018-06-05,16:26,0,0,7,10
18,2018-06-05,16:26,0,0,55,50
19,2018-06-05,16:26,0,0,85,98
1,2018-06-05,16:27,0,0,10,9
2,2018-06-05,16:27,0,0,9,10
3,2018-06-05,16:27,0,0,26,30
4,2018-06-05,16:27,0,0,0,1
5,2018-06-05,16:27,0,0,34,24
6,2018-06-05,16:27,0,0,626,546
7,2018-06-05,16:27,0,0,112,256
8,2018-06-05,16:27,1,1,637,469
9,2018-06-05,16:27,1,6,1583,2075
10,2018-06-05,16:27,3,2,1333,1695
11,2018-06-05,16:27,1,4,2741,1551
12,2018-06-05,16:27,5,5,1696,1422
13,2018-06-05,16:27,4,8,2839,3342
14,2018-06-05,16:27,0,0,26,29
15,2018-06-05,16:27,0,0,0,0
16,2018-06-05,16:27,0,0,22,18
17,2018-06-05,16:27,0,0,7,10
18,2018-06-05,16:27,0,0,55,50
19,2018-06-05,16:27,1,0,86,98
1,2018-06-05,16:28,0,0,10,9
2,2018-06-05,16:28,0,0,9,10
3,2018-06-05,16:28,0,0,26,30
4,2018-06-05,16:28,0,0,0,1
5,2018-06-05,16:28,0,0,34,24
6,2018-06-05,16:28,2,0,628,546
7,2018-06-05,16:28,0,0,112,256
8,2018-06-05,16:28,3,3,640,472
9,2018-06-05,16:28,5,7,1588,2082
10,2018-06-05,16:28,1,3,1334,1698
11,2018-06-05,16:28,0,2,2741,1553
12,2018-06-05,16:28,5,0,1701,1422
13,2018-06-05,16:28,4,4,2843,3346
14,2018-06-05,16:28,0,0,26,29
15,2018-06-05,16:28,0,0,0,0
16,2018-06-05,16:28,0,0,22,18
17,2018-06-05,16:28,0,0,7,10
18,2018-06-05,16:28,0,0,55,50
19,2018-06-05,16:28,0,1,86,99
1,2018-06-05,16:29,0,0,10,9
2,2018-06-05,16:29,0,0,9,10
3,2018-06-05,16:29,0,0,26,30
4,2018-06-05,16:29,0,0,0,1
5,2018-06-05,16:29,0,0,34,24
6,2018-06-05,16:29,1,1,629,547
7,2018-06-05,16:29,0,1,112,257
8,2018-06-05,16:29,3,2,643,474
9,2018-06-05,16:29,3,4,1591,2086
10,2018-06-05,16:29,5,4,1339,1702
11,2018-06-05,16:29,0,6,2741,1559
12,2018-06-05,16:29,3,0,1704,1422
13,2018-06-05,16:29,1,7,2844,3353
14,2018-06-05,16:29,0,0,26,29
15,2018-06-05,16:29,0,0,0,0
16,2018-06-05,16:29,0,0,22,18
17,2018-06-05,16:29,0,0,7,10
18,2018-06-05,16:29,0,0,55,50
19,2018-06-05,16:29,0,0,86,99
1,2018-06-05,16:30,0,0,10,9
2,2018-06-05,16:30,0,0,9,10
3,2018-06-05,16:30,0,0,26,30
4,2018-06-05,16:30,0,0,0,1
5,2018-06-05,16:30,0,0,34,24
6,2018-06-05,16:30,0,3,629,550
7,2018-06-05,16:30,0,0,112,257
8,2018-06-05,16:30,0,0,643,474
9,2018-06-05,16:30,6,2,1597,2088
10,2018-06-05,16:30,6,2,1345,1704
11,2018-06-05,16:30,0,1,2741,1560
12,2018-06-05,16:30,5,0,1709,1422
