7,2017-07-23,16:43,0,0,69,115
8,2017-07-23,16:43,4,4,2795,2790
9,2017-07-23,16:43,5,2,1420,1495
10,2017-07-23,16:43,0,6,1519,1408
11,2017-07-23,16:43,0,1,1569,1538
12,2017-07-23,16:43,2,3,1327,1236
13,2017-07-23,16:43,0,3,1577,1763
14,2017-07-23,16:43,7,9,3259,3395
15,2017-07-23,16:43,0,0,478,377
16,2017-07-23,16:43,2,0,613,492
17,2017-07-23,16:43,4,1,475,365
18,2017-07-23,16:43,0,3,862,872
19,2017-07-23,16:43,4,3,746,701
1,2017-07-23,16:44,7,0,890,807
2,2017-07-23,16:44,0,0,93,101
3,2017-07-23,16:44,5,6,929,1005
4,2017-07-23,16:44,0,0,67,85
5,2017-07-23,16:44,2,0,517,293
6,2017-07-23,16:44,0,0,222,241
7,2017-07-23,16:44,0,0,69,115
8,2017-07-23,16:44,5,9,2800,2799
9,2017-07-23,16:44,2,0,1422,1495
10,2017-07-23,16:44,3,1,1522,1409
11,2017-07-23,16:44,0,2,1569,1540
12,2017-07-23,16:44,2,1,1329,1237
13,2017-07-23,16:44,1,1,1578,1764
14,2017-07-23,16:44,12,4,3271,3399
15,2017-07-23,16:44,0,1,478,378
16,2017-07-23,16:44,4,0,617,492
17,2017-07-23,16:44,2,0,477,365
18,2017-07-23,16:44,3,0,865,872
19,2017-07-23,16:44,3,0,749,701
1,2017-07-23,16:45,1,2,891,809
2,2017-07-23,16:45,0,0,93,101
3,2017-07-23,16:45,1,1,930,1006
4,2017-07-23,16:45,0,0,67,85
5,2017-07-23,16:45,6,0,523,293
6,2017-07-23,16:45,0,0,222,241
7,2017-07-23,16:45,0,0,69,115
8,2017-07-23,16:45,7,12,2807,2811
9,2017-07-23,16:45,1,3,1423,1498
10,2017-07-23,16:45,8,5,1530,1414
11,2017-07-23,16:45,0,1,1569,1541
12,2017-07-23,16:45,3,0,1332,1237
13,2017-07-23,16:45,6,2,1584,1766
14,2017-07-23,16:45,6,5,3277,3404
15,2017-07-23,16:45,2,1,480,379
16,2017-07-23,16:45,1,1,618,493
17,2017-07-23,16:45,0,0,477,365
18,2017-07-23,16:45,4,2,869,874
19,2017-07-23,16:45,1,0,750,701
1,2017-07-23,16:46,3,1,894,810
2,2017-07-23,16:46,0,0,93,101
3,2017-07-23,16:46,3,7,933,1013
4,2017-07-23,16:46,0,0,67,85
5,2017-07-23,16:46,0,5,523,298
6,2017-07-23,16:46,0,1,222,242
7,2017-07-23,16:46,0,0,69,115
8,2017-07-23,16:46,9,9,2816,2820
9,2017-07-23,16:46,4,3,1427,1501
10,2017-07-23,16:46,0,11,1530,1425
11,2017-07-23,16:46,23,1,1592,1542
12,2017-07-23,16:46,1,2,1333,1239
13,2017-07-23,16:46,3,4,1587,1770
14,2017-07-23,16:46,7,17,3284,3421
15,2017-07-23,16:46,0,1,480,380
16,2017-07-23,16:46,2,0,620,493
17,2017-07-23,16:46,5,0,482,365
18,2017-07-23,16:46,4,2,873,876
19,2017-07-23,16:46,2,3,752,704
1,2017-07-23,16:47,0,0,894,810
2,2017-07-23,16:47,0,0,93,101
3,2017-07-23,16:47,1,5,934,1018
4,2017-07-23,16:47,0,0,67,85
5,2017-07-23,16:47,0,0,523,298
6,2017-07-23,16:47,0,0,222,242
7,2017-07-23,16:47,1,0,70,115
8,2017-07-23,16:47,11,6,2827,2826
9,2017-07-23,16:47,0,8,1427,1509
10,2017-07-23,16:47,4,17,1534,1442
11,2017-07-23,16:47,18,8,1610,1550
12,2017-07-23,16:47,2,3,1335,1242
13,2017-07-23,16:47,6,2,1593,1772
14,2017-07-23,16:47,16,8,3300,3429
15,2017-07-23,16:47,2,0,482,380
16,2017-07-23,16:47,0,1,620,494
17,2017-07-23,16:47,0,0,482,365
18,2017-07-23,16:47,0,1,873,877
19,2017-07-23,16:47,4,0,756,704
1,2017-07-23,16:48,5,1,899,811
2,2017-07-23,16:48,0,0,93,101
3,2017-07-23,16:48,2,4,936,1022
4,2017-07-23,16:48,0,2,67,87
5,2017-07-23,16:48,1,0,524,298
6,2017-07-23,16:48,0,0,222,242
7,2017-07-23,16:48,0,0,70,115
8,2017-07-23,16:48,8,3,2835,2829
9,2017-07-23,16:48,1,2,1428,1511
10,2017-07-23,16:48,2,6,1536,1448
11,2017-07-23,16:48,6,8,1616,1558
12,2017-07-23,16:48,1,1,1336,1243
13,2017-07-23,16:48,2,0,1595,1772
14,2017-07-23,16:48,10,10,3310,3439
15,2017-07-23,16:48,0,0,482,380
16,2017-07-23,16:48,0,2,620,496
17,2017-07-23,16:48,0,1,482,366
18,2017-07-23,16:48,3,1,876,878
19,2017-07-23,16:48,4,2,760,706
1,2017-07-23,16:49,3,4,902,815
2,2017-07-23,16:49,2,1,95,102
3,2017-07-23,16:49,4,4,940,1026
4,2017-07-23,16:49,2,0,69,87
5,2017-07-23,16:49,1,0,525,298
6,2017-07-23,16:49,0,0,222,242
7,2017-07-23,16:49,0,0,70,115
8,2017-07-23,16:49,5,8,2840,2837
9,2017-07-23,16:49,2,1,1430,1512
10,2017-07-23,16:49,4,2,1540,1450
11,2017-07-23,16:49,1,5,1617,1563
12,2017-07-23,16:49,0,1,1336,1244
13,2017-07-23,16:49,0,2,1595,1774
14,2017-07-23,16:49,8,8,3318,3447
15,2017-07-23,16:49,0,0,482,380
16,2017-07-23,16:49,0,1,620,497
17,2017-07-23,16:49,1,1,483,367
18,2017-07-23,16:49,2,2,878,880
19,2017-07-23,16:49,1,4,761,710
1,2017-07-23,16:50,0,2,902,817
2,2017-07-23,16:50,0,0,95,102
3,2017-07-23,16:50,2,2,942,1028
4,2017-07-23,16:50,0,0,69,87
5,2017-07-23,16:50,1,0,526,298
6,2017-07-23,16:50,0,0,222,242
7,2017-07-23,16:50,0,0,70,115
8,2017-07-23,16:50,4,10,2844,2847
9,2017-07-23,16:50,1,4,1431,1516
10,2017-07-23,16:50,2,4,1542,1454
11,2017-07-23,16:50,0,3,1617,1566
12,2017-07-23,16:50,5,2,1341,1246
13,2017-07-23,16:50,2,4,1597,1778
14,2017-07-23,16:50,12,8,3330,3455
15,2017-07-23,16:50,1,0,483,380
16,2017-07-23,16:50,1,0,621,497
17,2017-07-23,16:50,0,2,483,369
18,2017-07-23,16:50,3,0,881,880
19,2017-07-23,16:50,1,4,762,714
1,2017-07-23,16:51,9,2,911,819
2,2017-07-23,16:51,0,0,95,102
3,2017-07-23,16:51,1,5,943,1033
4,2017-07-23,16:51,0,0,69,87
5,2017-07-23,16:51,1,0,527,298
6,2017-07-23,16:51,1,0,223,242
7,2017-07-23,16:51,0,0,70,115
8,2017-07-23,16:51,6,6,2850,2853
9,2017-07-23,16:51,4,2,1435,1518
10,2017-07-23,16:51,5,3,1547,1457
11,2017-07-23,16:51,2,4,1619,1570
12,2017-07-23,16:51,4,2,1345,1248
13,2017-07-23,16:51,3,1,1600,1779
14,2017-07-23,16:51,5,10,3335,3465
15,2017-07-23,16:51,1,2,484,382
16,2017-07-23,16:51,0,1,621,498
17,2017-07-23,16:51,1,0,484,369
18,2017-07-23,16:51,1,9,882,889
19,2017-07-23,16:51,4,3,766,717
1,2017-07-23,16:52,0,1,911,820
2,2017-07-23,16:52,0,1,95,103
3,2017-07-23,16:52,2,1,945,1034
4,2017-07-23,16:52,0,1,69,88
5,2017-07-23,16:52,0,0,527,298
6,2017-07-23,16:52,0,1,223,243
7,2017-07-23,16:52,0,0,70,115
8,2017-07-23,16:52,1,3,2851,2856
9,2017-07-23,16:52,6,1,1441,1519
10,2017-07-23,16:52,2,5,1549,1462
11,2017-07-23,16:52,0,8,1619,1578
12,2017-07-23,16:52,3,3,1348,1251
13,2017-07-23,16:52,5,6,1605,1785
14,2017-07-23,16:52,5,11,3340,3476
15,2017-07-23,16:52,5,0,489,382
16,2017-07-23,16:52,0,0,621,498
17,2017-07-23,16:52,0,9,484,378
18,2017-07-23,16:52,2,0,884,889
19,2017-07-23,16:52,0,1,766,718
1,2017-07-23,16:53,0,3,911,823
2,2017-07-23,16:53,0,0,95,103
3,2017-07-23,16:53,1,1,946,1035
4,2017-07-23,16:53,1,0,70,88
5,2017-07-23,16:53,2,0,529,298
6,2017-07-23,16:53,0,0,223,243
7,2017-07-23,16:53,0,0,70,115
8,2017-07-23,16:53,8,5,2859,2861
9,2017-07-23,16:53,0,2,1441,1521
10,2017-07-23,16:53,2,3,1551,1465
11,2017-07-23,16:53,0,6,1619,1584
12,2017-07-23,16:53,5,3,1353,1254
13,2017-07-23,16:53,3,2,1608,1787
14,2017-07-23,16:53,12,5,3352,3481
15,2017-07-23,16:53,0,0,489,382
16,2017-07-23,16:53,1,3,622,501
17,2017-07-23,16:53,0,1,484,379
18,2017-07-23,16:53,3,2,887,891
19,2017-07-23,16:53,0,1,766,719
1,2017-07-23,16:54,0,5,911,828
2,2017-07-23,16:54,0,0,95,103
3,2017-07-23,16:54,4,3,950,1038
4,2017-07-23,16:54,0,0,70,88
5,2017-07-23,16:54,2,1,531,299
6,2017-07-23,16:54,1,0,224,243
7,2017-07-23,16:54,0,1,70,116
8,2017-07-23,16:54,2,10,2861,2871
9,2017-07-23,16:54,3,3,1444,1524
10,2017-07-23,16:54,1,1,1552,1466
11,2017-07-23,16:54,0,2,1619,1586
12,2017-07-23,16:54,4,1,1357,1255
13,2017-07-23,16:54,3,1,1611,1788
14,2017-07-23,16:54,9,5,3361,3486
15,2017-07-23,16:54,2,0,491,382
16,2017-07-23,16:54,1,1,623,502
17,2017-07-23,16:54,2,0,486,379
18,2017-07-23,16:54,3,1,890,892
19,2017-07-23,16:54,6,0,772,719
1,2017-07-23,16:55,4,2,915,830
2,2017-07-23,16:55,0,0,95,103
3,2017-07-23,16:55,1,4,951,1042
4,2017-07-23,16:55,0,0,70,88
5,2017-07-23,16:55,0,0,531,299
6,2017-07-23,16:55,0,0,224,243
7,2017-07-23,16:55,0,0,70,116
8,2017-07-23,16:55,4,8,2865,2879
9,2017-07-23,16:55,3,1,1447,1525
10,2017-07-23,16:55,4,1,1556,1467
11,2017-07-23,16:55,0,3,1619,1589
12,2017-07-23,16:55,0,5,1357,1260
13,2017-07-23,16:55,3,2,1614,1790
14,2017-07-23,16:55,7,15,3368,3501
15,2017-07-23,16:55,3,0,494,382
16,2017-07-23,16:55,1,2,624,504
17,2017-07-23,16:55,3,1,489,380
18,2017-07-23,16:55,3,5,893,897
19,2017-07-23,16:55,1,0,773,719
1,2017-07-23,16:56,3,0,918,830
2,2017-07-23,16:56,2,0,97,103
3,2017-07-23,16:56,2,5,953,1047
4,2017-07-23,16:56,0,0,70,88
5,2017-07-23,16:56,0,0,531,299
6,2017-07-23,16:56,0,0,224,243
7,2017-07-23,16:56,0,0,70,116
8,2017-07-23,16:56,7,2,2872,2881
9,2017-07-23,16:56,0,3,1447,1528
10,2017-07-23,16:56,4,2,1560,1469
11,2017-07-23,16:56,0,5,1619,1594
12,2017-07-23,16:56,4,3,1361,1263
13,2017-07-23,16:56,2,3,1616,1793
14,2017-07-23,16:56,8,10,3376,3511
15,2017-07-23,16:56,2,0,496,382
16,2017-07-23,16:56,2,0,626,504
17,2017-07-23,16:56,2,1,491,381
18,2017-07-23,16:56,2,4,895,901
19,2017-07-23,16:56,1,0,774,719
1,2017-07-23,16:57,0,2,918,832
2,2017-07-23,16:57,0,0,97,103
3,2017-07-23,16:57,0,2,953,1049
4,2017-07-23,16:57,0,0,70,88
5,2017-07-23,16:57,0,0,531,299
6,2017-07-23,16:57,0,0,224,243
7,2017-07-23,16:57,0,0,70,116
8,2017-07-23,16:57,5,9,2877,2890
9,2017-07-23,16:57,1,4,1448,1532
10,2017-07-23,16:57,6,4,1566,1473
11,2017-07-23,16:57,0,10,1619,1604
12,2017-07-23,16:57,1,2,1362,1265
13,2017-07-23,16:57,0,2,1616,1795
14,2017-07-23,16:57,6,6,3382,3517
15,2017-07-23,16:57,0,2,496,384
16,2017-07-23,16:57,1,2,627,506
17,2017-07-23,16:57,0,2,491,383
18,2017-07-23,16:57,3,5,898,906
19,2017-07-23,16:57,2,6,776,725
1,2017-07-23,16:58,3,0,921,832
2,2017-07-23,16:58,1,0,98,103
3,2017-07-23,16:58,0,0,953,1049
4,2017-07-23,16:58,0,0,70,88
5,2017-07-23,16:58,0,0,531,299
6,2017-07-23,16:58,1,0,225,243
7,2017-07-23,16:58,0,2,70,118
8,2017-07-23,16:58,3,1,2880,2891
9,2017-07-23,16:58,6,5,1454,1537
10,2017-07-23,16:58,2,2,1568,1475
11,2017-07-23,16:58,0,10,1619,1614
12,2017-07-23,16:58,1,0,1363,1265
13,2017-07-23,16:58,2,3,1618,1798
14,2017-07-23,16:58,4,11,3386,3528
15,2017-07-23,16:58,0,0,496,384
16,2017-07-23,16:58,3,1,630,507
17,2017-07-23,16:58,2,0,493,383
18,2017-07-23,16:58,0,1,898,907
19,2017-07-23,16:58,4,2,780,727
1,2017-07-23,16:59,0,0,921,832
2,2017-07-23,16:59,0,0,98,103
3,2017-07-23,16:59,2,3,955,1052
4,2017-07-23,16:59,0,0,70,88
5,2017-07-23,16:59,1,0,532,299
6,2017-07-23,16:59,0,0,225,243
7,2017-07-23,16:59,2,0,72,118
8,2017-07-23,16:59,12,1,2892,2892
9,2017-07-23,16:59,4,2,1458,1539
10,2017-07-23,16:59,2,3,1570,1478
11,2017-07-23,16:59,0,4,1619,1618
12,2017-07-23,16:59,2,4,1365,1269
13,2017-07-23,16:59,4,3,1622,1801
14,2017-07-23,16:59,7,15,3393,3543
15,2017-07-23,16:59,2,0,498,384
16,2017-07-23,16:59,1,0,631,507
17,2017-07-23,16:59,0,1,493,384
18,2017-07-23,16:59,4,2,902,909
19,2017-07-23,16:59,1,2,781,729
1,2017-07-23,17:00,2,0,923,832
2,2017-07-23,17:00,0,0,98,103
3,2017-07-23,17:00,3,2,958,1054
4,2017-07-23,17:00,0,0,70,88
5,2017-07-23,17:00,1,1,533,300
6,2017-07-23,17:00,0,0,225,243
7,2017-07-23,17:00,0,0,72,118
8,2017-07-23,17:00,12,8,2904,2900
9,2017-07-23,17:00,0,4,1458,1543
10,2017-07-23,17:00,0,3,1570,1481
11,2017-07-23,17:00,0,5,1619,1623
12,2017-07-23,17:00,3,1,1368,1270
13,2017-07-23,17:00,1,1,1623,1802
14,2017-07-23,17:00,2,2,3395,3545
15,2017-07-23,17:00,4,1,502,385
16,2017-07-23,17:00,3,2,634,509
17,2017-07-23,17:00,0,0,493,384
18,2017-07-23,17:00,0,4,902,913
19,2017-07-23,17:00,0,0,781,729
1,2017-07-23,17:01,2,2,925,834
2,2017-07-23,17:01,0,0,98,103
3,2017-07-23,17:01,3,8,961,1062
4,2017-07-23,17:01,0,0,70,88
5,2017-07-23,17:01,1,0,534,300
6,2017-07-23,17:01,0,0,225,243
7,2017-07-23,17:01,0,0,72,118
8,2017-07-23,17:01,3,12,2907,2912
9,2017-07-23,17:01,3,1,1461,1544
10,2017-07-23,17:01,1,4,1571,1485
11,2017-07-23,17:01,0,6,1619,1629
12,2017-07-23,17:01,7,0,1375,1270
13,2017-07-23,17:01,0,2,1623,1804
14,2017-07-23,17:01,1,4,3396,3549
15,2017-07-23,17:01,1,5,503,390
16,2017-07-23,17:01,2,3,636,512
17,2017-07-23,17:01,0,0,493,384
18,2017-07-23,17:01,9,4,911,917
19,2017-07-23,17:01,3,1,784,730
1,2017-07-23,17:02,2,1,927,835
2,2017-07-23,17:02,0,0,98,103
3,2017-07-23,17:02,1,2,962,1064
4,2017-07-23,17:02,0,1,70,89
5,2017-07-23,17:02,4,0,538,300
6,2017-07-23,17:02,0,0,225,243
7,2017-07-23,17:02,0,0,72,118
8,2017-07-23,17:02,5,10,2912,2922
9,2017-07-23,17:02,3,1,1464,1545
10,2017-07-23,17:02,8,4,1579,1489
11,2017-07-23,17:02,2,6,1621,1635
12,2017-07-23,17:02,2,1,1377,1271
13,2017-07-23,17:02,1,4,1624,1808
14,2017-07-23,17:02,1,6,3397,3555
15,2017-07-23,17:02,0,0,503,390
16,2017-07-23,17:02,0,4,636,516
17,2017-07-23,17:02,0,0,493,384
18,2017-07-23,17:02,2,4,913,921
19,2017-07-23,17:02,3,0,787,730
1,2017-07-23,17:03,8,3,935,838
2,2017-07-23,17:03,0,1,98,104
3,2017-07-23,17:03,5,3,967,1067
4,2017-07-23,17:03,0,0,70,89
5,2017-07-23,17:03,4,1,542,301
6,2017-07-23,17:03,3,2,228,245
7,2017-07-23,17:03,0,0,72,118
8,2017-07-23,17:03,6,5,2918,2927
9,2017-07-23,17:03,2,0,1466,1545
10,2017-07-23,17:03,2,6,1581,1495
11,2017-07-23,17:03,0,2,1621,1637
12,2017-07-23,17:03,3,4,1380,1275
13,2017-07-23,17:03,1,0,1625,1808
14,2017-07-23,17:03,7,8,3404,3563
15,2017-07-23,17:03,0,0,503,390
16,2017-07-23,17:03,0,0,636,516
17,2017-07-23,17:03,2,0,495,384
18,2017-07-23,17:03,2,0,915,921
19,2017-07-23,17:03,0,0,787,730
1,2017-07-23,17:04,0,3,935,841
2,2017-07-23,17:04,0,0,98,104
3,2017-07-23,17:04,4,3,971,1070
4,2017-07-23,17:04,0,1,70,90
5,2017-07-23,17:04,1,3,543,304
6,2017-07-23,17:04,0,0,228,245
7,2017-07-23,17:04,0,0,72,118
8,2017-07-23,17:04,10,6,2928,2933
9,2017-07-23,17:04,0,3,1466,1548
10,2017-07-23,17:04,3,1,1584,1496
11,2017-07-23,17:04,0,5,1621,1642
12,2017-07-23,17:04,2,1,1382,1276
13,2017-07-23,17:04,1,0,1626,1808
14,2017-07-23,17:04,8,6,3412,3569
15,2017-07-23,17:04,0,1,503,391
16,2017-07-23,17:04,1,1,637,517
17,2017-07-23,17:04,0,0,495,384
18,2017-07-23,17:04,3,2,918,923
19,2017-07-23,17:04,2,3,789,733
1,2017-07-23,17:05,5,3,940,844
2,2017-07-23,17:05,0,0,98,104
3,2017-07-23,17:05,0,0,971,1070
4,2017-07-23,17:05,0,0,70,90
5,2017-07-23,17:05,1,2,544,306
6,2017-07-23,17:05,1,0,229,245
7,2017-07-23,17:05,1,0,73,118
8,2017-07-23,17:05,7,7,2935,2940
9,2017-07-23,17:05,5,0,1471,1548
10,2017-07-23,17:05,9,0,1593,1496
11,2017-07-23,17:05,0,1,1621,1643
12,2017-07-23,17:05,1,2,1383,1278
13,2017-07-23,17:05,0,2,1626,1810
14,2017-07-23,17:05,7,11,3419,3580
15,2017-07-23,17:05,2,0,505,391
16,2017-07-23,17:05,0,0,637,517
17,2017-07-23,17:05,0,2,495,386
18,2017-07-23,17:05,1,2,919,925
19,2017-07-23,17:05,3,2,792,735
1,2017-07-23,17:06,4,2,944,846
2,2017-07-23,17:06,0,0,98,104
3,2017-07-23,17:06,4,1,975,1071
4,2017-07-23,17:06,0,0,70,90
5,2017-07-23,17:06,0,2,544,308
6,2017-07-23,17:06,0,0,229,245
7,2017-07-23,17:06,0,0,73,118
8,2017-07-23,17:06,9,6,2944,2946
9,2017-07-23,17:06,1,0,1472,1548
10,2017-07-23,17:06,3,3,1596,1499
11,2017-07-23,17:06,0,12,1621,1655
12,2017-07-23,17:06,1,0,1384,1278
13,2017-07-23,17:06,0,0,1626,1810
14,2017-07-23,17:06,13,1,3432,3581
15,2017-07-23,17:06,0,3,505,394
16,2017-07-23,17:06,5,1,642,518
17,2017-07-23,17:06,2,2,497,388
18,2017-07-23,17:06,0,1,919,926
19,2017-07-23,17:06,1,0,793,735
1,2017-07-23,17:07,4,1,948,847
2,2017-07-23,17:07,1,0,99,104
3,2017-07-23,17:07,1,3,976,1074
4,2017-07-23,17:07,0,0,70,90
5,2017-07-23,17:07,1,1,545,309
6,2017-07-23,17:07,1,0,230,245
7,2017-07-23,17:07,0,0,73,118
8,2017-07-23,17:07,3,7,2947,2953
9,2017-07-23,17:07,7,0,1479,1548
10,2017-07-23,17:07,3,3,1599,1502
11,2017-07-23,17:07,0,8,1621,1663
12,2017-07-23,17:07,1,3,1385,1281
13,2017-07-23,17:07,4,3,1630,1813
14,2017-07-23,17:07,2,7,3434,3588
15,2017-07-23,17:07,0,4,505,398
16,2017-07-23,17:07,0,0,642,518
17,2017-07-23,17:07,1,0,498,388
18,2017-07-23,17:07,0,5,919,931
19,2017-07-23,17:07,0,3,793,738
1,2017-07-23,17:08,0,3,948,850
2,2017-07-23,17:08,1,1,100,105
3,2017-07-23,17:08,3,0,979,1074
4,2017-07-23,17:08,0,0,70,90
5,2017-07-23,17:08,2,0,547,309
6,2017-07-23,17:08,0,0,230,245
7,2017-07-23,17:08,0,0,73,118
8,2017-07-23,17:08,6,10,2953,2963
9,2017-07-23,17:08,4,4,1483,1552
10,2017-07-23,17:08,8,0,1607,1502
11,2017-07-23,17:08,2,6,1623,1669
12,2017-07-23,17:08,1,0,1386,1281
13,2017-07-23,17:08,1,1,1631,1814
14,2017-07-23,17:08,4,2,3438,3590
15,2017-07-23,17:08,1,3,506,401
16,2017-07-23,17:08,0,2,642,520
17,2017-07-23,17:08,5,0,503,388
18,2017-07-23,17:08,0,0,919,931
19,2017-07-23,17:08,0,0,793,738
1,2017-07-23,17:09,0,6,948,856
2,2017-07-23,17:09,0,0,100,105
3,2017-07-23,17:09,1,0,980,1074
4,2017-07-23,17:09,0,1,70,91
5,2017-07-23,17:09,1,0,548,309
6,2017-07-23,17:09,0,2,230,247
7,2017-07-23,17:09,1,0,74,118
8,2017-07-23,17:09,11,13,2964,2976
9,2017-07-23,17:09,2,7,1485,1559
10,2017-07-23,17:09,6,8,1613,1510
11,2017-07-23,17:09,23,8,1646,1677
12,2017-07-23,17:09,5,3,1391,1284
13,2017-07-23,17:09,6,1,1637,1815
14,2017-07-23,17:09,5,7,3443,3597
15,2017-07-23,17:09,0,1,506,402
16,2017-07-23,17:09,3,0,645,520
17,2017-07-23,17:09,0,0,503,388
18,2017-07-23,17:09,3,2,922,933
19,2017-07-23,17:09,0,3,793,741
1,2017-07-23,17:10,2,3,950,859
2,2017-07-23,17:10,0,0,100,105
3,2017-07-23,17:10,4,4,984,1078
4,2017-07-23,17:10,0,0,70,91
5,2017-07-23,17:10,0,0,548,309
6,2017-07-23,17:10,0,0,230,247
7,2017-07-23,17:10,0,0,74,118
8,2017-07-23,17:10,7,5,2971,2981
9,2017-07-23,17:10,9,4,1494,1563
10,2017-07-23,17:10,2,4,1615,1514
11,2017-07-23,17:10,0,0,1646,1677
12,2017-07-23,17:10,5,1,1396,1285
13,2017-07-23,17:10,0,5,1637,1820
14,2017-07-23,17:10,8,2,3451,3599
15,2017-07-23,17:10,5,3,511,405
16,2017-07-23,17:10,0,0,645,520
17,2017-07-23,17:10,0,0,503,388
18,2017-07-23,17:10,0,0,922,933
19,2017-07-23,17:10,1,3,794,744
1,2017-07-23,17:11,0,6,950,865
2,2017-07-23,17:11,0,1,100,106
3,2017-07-23,17:11,2,1,986,1079
4,2017-07-23,17:11,0,0,70,91
5,2017-07-23,17:11,3,0,551,309
6,2017-07-23,17:11,0,0,230,247
7,2017-07-23,17:11,0,0,74,118
8,2017-07-23,17:11,3,1,2974,2982
9,2017-07-23,17:11,3,2,1497,1565
10,2017-07-23,17:11,8,3,1623,1517
11,2017-07-23,17:11,3,5,1649,1682
12,2017-07-23,17:11,1,3,1397,1288
13,2017-07-23,17:11,3,7,1640,1827
14,2017-07-23,17:11,9,9,3460,3608
15,2017-07-23,17:11,1,0,512,405
16,2017-07-23,17:11,5,0,650,520
17,2017-07-23,17:11,0,1,503,389
18,2017-07-23,17:11,1,0,923,933
19,2017-07-23,17:11,1,4,795,748
1,2017-07-23,17:12,3,6,953,871
2,2017-07-23,17:12,1,0,101,106
3,2017-07-23,17:12,1,5,987,1084
4,2017-07-23,17:12,0,0,70,91
5,2017-07-23,17:12,0,0,551,309
6,2017-07-23,17:12,1,0,231,247
7,2017-07-23,17:12,0,1,74,119
8,2017-07-23,17:12,7,4,2981,2986
9,2017-07-23,17:12,3,4,1500,1569
10,2017-07-23,17:12,2,4,1625,1521
11,2017-07-23,17:12,0,10,1649,1692
12,2017-07-23,17:12,2,2,1399,1290
13,2017-07-23,17:12,1,3,1641,1830
14,2017-07-23,17:12,4,2,3464,3610
15,2017-07-23,17:12,0,3,512,408
16,2017-07-23,17:12,1,0,651,520
17,2017-07-23,17:12,3,1,506,390
18,2017-07-23,17:12,1,8,924,941
19,2017-07-23,17:12,1,1,796,749
1,2017-07-23,17:13,0,0,953,871
2,2017-07-23,17:13,0,0,101,106
3,2017-07-23,17:13,3,5,990,1089
4,2017-07-23,17:13,0,0,70,91
5,2017-07-23,17:13,1,0,552,309
6,2017-07-23,17:13,1,0,232,247
7,2017-07-23,17:13,0,0,74,119
8,2017-07-23,17:13,2,10,2983,2996
9,2017-07-23,17:13,4,4,1504,1573
10,2017-07-23,17:13,0,5,1625,1526
11,2017-07-23,17:13,2,5,1651,1697
12,2017-07-23,17:13,4,0,1403,1290
13,2017-07-23,17:13,1,2,1642,1832
14,2017-07-23,17:13,4,11,3468,3621
15,2017-07-23,17:13,2,0,514,408
16,2017-07-23,17:13,1,0,652,520
17,2017-07-23,17:13,5,0,511,390
18,2017-07-23,17:13,2,4,926,945
19,2017-07-23,17:13,1,0,797,749
1,2017-07-23,17:14,4,1,957,872
2,2017-07-23,17:14,0,0,101,106
3,2017-07-23,17:14,0,1,990,1090
4,2017-07-23,17:14,0,0,70,91
5,2017-07-23,17:14,2,1,554,310
6,2017-07-23,17:14,1,1,233,248
7,2017-07-23,17:14,0,0,74,119
8,2017-07-23,17:14,6,6,2989,3002
9,2017-07-23,17:14,3,3,1507,1576
10,2017-07-23,17:14,5,3,1630,1529
11,2017-07-23,17:14,0,2,1651,1699
12,2017-07-23,17:14,1,6,1404,1296
13,2017-07-23,17:14,4,3,1646,1835
14,2017-07-23,17:14,9,8,3477,3629
15,2017-07-23,17:14,0,1,514,409
16,2017-07-23,17:14,3,3,655,523
17,2017-07-23,17:14,1,0,512,390
18,2017-07-23,17:14,4,4,930,949
19,2017-07-23,17:14,1,0,798,749
1,2017-07-23,17:15,0,0,957,872
2,2017-07-23,17:15,0,0,101,106
3,2017-07-23,17:15,3,5,993,1095
4,2017-07-23,17:15,0,0,70,91
5,2017-07-23,17:15,4,3,558,313
6,2017-07-23,17:15,0,1,233,249
7,2017-07-23,17:15,0,0,74,119
8,2017-07-23,17:15,6,7,2995,3009
9,2017-07-23,17:15,0,3,1507,1579
10,2017-07-23,17:15,0,0,1630,1529
11,2017-07-23,17:15,0,3,1651,1702
12,2017-07-23,17:15,2,0,1406,1296
13,2017-07-23,17:15,5,5,1651,1840
14,2017-07-23,17:15,5,12,3482,3641
15,2017-07-23,17:15,1,2,515,411
16,2017-07-23,17:15,0,0,655,523
17,2017-07-23,17:15,1,0,513,390
18,2017-07-23,17:15,3,3,933,952
19,2017-07-23,17:15,3,2,801,751
1,2017-07-23,17:16,0,2,957,874
2,2017-07-23,17:16,1,0,102,106
3,2017-07-23,17:16,1,0,994,1095
4,2017-07-23,17:16,0,3,70,94
5,2017-07-23,17:16,8,0,566,313
6,2017-07-23,17:16,0,1,233,250
7,2017-07-23,17:16,0,0,74,119
8,2017-07-23,17:16,6,13,3001,3022
9,2017-07-23,17:16,1,6,1508,1585
10,2017-07-23,17:16,7,8,1637,1537
11,2017-07-23,17:16,0,2,1651,1704
12,2017-07-23,17:16,3,3,1409,1299
13,2017-07-23,17:16,6,2,1657,1842
14,2017-07-23,17:16,2,5,3484,3646
15,2017-07-23,17:16,1,1,516,412
16,2017-07-23,17:16,0,1,655,524
17,2017-07-23,17:16,1,2,514,392
18,2017-07-23,17:16,1,0,934,952
19,2017-07-23,17:16,1,0,802,751
1,2017-07-23,17:17,2,4,959,878
2,2017-07-23,17:17,0,0,102,106
