15,2019-05-18,13:52,0,4,1048,1009
16,2019-05-18,13:52,0,1,1301,493
17,2019-05-18,13:52,1,2,1029,928
18,2019-05-18,13:52,5,11,1147,1620
19,2019-05-18,13:52,7,6,1315,1174
1,2019-05-18,13:53,0,7,719,951
2,2019-05-18,13:53,0,0,130,167
3,2019-05-18,13:53,5,9,638,817
4,2019-05-18,13:53,0,0,68,95
5,2019-05-18,13:53,6,1,1053,568
6,2019-05-18,13:53,0,0,597,390
7,2019-05-18,13:53,0,0,226,339
8,2019-05-18,13:53,15,7,3455,2992
9,2019-05-18,13:53,13,8,2513,3733
10,2019-05-18,13:53,1,6,2084,2069
11,2019-05-18,13:53,0,17,3261,2424
12,2019-05-18,13:53,8,6,2286,2113
13,2019-05-18,13:53,11,3,3204,4154
14,2019-05-18,13:53,19,27,3471,4897
15,2019-05-18,13:53,2,5,1050,1014
16,2019-05-18,13:53,4,0,1305,493
17,2019-05-18,13:53,4,5,1033,933
18,2019-05-18,13:53,4,7,1151,1627
19,2019-05-18,13:53,8,5,1323,1179
1,2019-05-18,13:54,7,2,726,953
2,2019-05-18,13:54,0,1,130,168
3,2019-05-18,13:54,8,10,646,827
4,2019-05-18,13:54,0,0,68,95
5,2019-05-18,13:54,9,0,1062,568
6,2019-05-18,13:54,5,2,602,392
7,2019-05-18,13:54,1,0,227,339
8,2019-05-18,13:54,11,33,3466,3025
9,2019-05-18,13:54,11,13,2524,3746
10,2019-05-18,13:54,5,5,2089,2074
11,2019-05-18,13:54,1,34,3262,2458
12,2019-05-18,13:54,5,8,2291,2121
13,2019-05-18,13:54,9,4,3213,4158
14,2019-05-18,13:54,10,17,3481,4914
15,2019-05-18,13:54,2,2,1052,1016
16,2019-05-18,13:54,2,1,1307,494
17,2019-05-18,13:54,5,1,1038,934
18,2019-05-18,13:54,6,9,1157,1636
19,2019-05-18,13:54,3,3,1326,1182
1,2019-05-18,13:55,1,9,727,962
2,2019-05-18,13:55,0,0,130,168
3,2019-05-18,13:55,3,7,649,834
4,2019-05-18,13:55,0,0,68,95
5,2019-05-18,13:55,4,2,1066,570
6,2019-05-18,13:55,5,2,607,394
7,2019-05-18,13:55,0,0,227,339
8,2019-05-18,13:55,15,17,3481,3042
9,2019-05-18,13:55,12,7,2536,3753
10,2019-05-18,13:55,7,5,2096,2079
11,2019-05-18,13:55,0,28,3262,2486
12,2019-05-18,13:55,5,5,2296,2126
13,2019-05-18,13:55,8,6,3221,4164
14,2019-05-18,13:55,25,35,3506,4949
15,2019-05-18,13:55,0,0,1052,1016
16,2019-05-18,13:55,2,1,1309,495
17,2019-05-18,13:55,2,7,1040,941
18,2019-05-18,13:55,5,5,1162,1641
19,2019-05-18,13:55,5,6,1331,1188
1,2019-05-18,13:56,0,4,727,966
2,2019-05-18,13:56,2,0,132,168
3,2019-05-18,13:56,1,4,650,838
4,2019-05-18,13:56,0,0,68,95
5,2019-05-18,13:56,8,1,1074,571
6,2019-05-18,13:56,3,2,610,396
7,2019-05-18,13:56,2,5,229,344
8,2019-05-18,13:56,22,33,3503,3075
9,2019-05-18,13:56,7,6,2543,3759
10,2019-05-18,13:56,4,2,2100,2081
11,2019-05-18,13:56,1,24,3263,2510
12,2019-05-18,13:56,7,5,2303,2131
13,2019-05-18,13:56,14,11,3235,4175
14,2019-05-18,13:56,22,26,3528,4975
15,2019-05-18,13:56,10,5,1062,1021
16,2019-05-18,13:56,4,2,1313,497
17,2019-05-18,13:56,4,6,1044,947
18,2019-05-18,13:56,9,11,1171,1652
19,2019-05-18,13:56,7,7,1338,1195
1,2019-05-18,13:57,4,5,731,971
2,2019-05-18,13:57,1,0,133,168
3,2019-05-18,13:57,6,3,656,841
4,2019-05-18,13:57,0,0,68,95
5,2019-05-18,13:57,11,4,1085,575
6,2019-05-18,13:57,5,0,615,396
7,2019-05-18,13:57,0,0,229,344
8,2019-05-18,13:57,10,20,3513,3095
9,2019-05-18,13:57,8,11,2551,3770
10,2019-05-18,13:57,1,8,2101,2089
11,2019-05-18,13:57,0,25,3263,2535
12,2019-05-18,13:57,4,7,2307,2138
13,2019-05-18,13:57,3,11,3238,4186
14,2019-05-18,13:57,25,27,3553,5002
15,2019-05-18,13:57,2,10,1064,1031
16,2019-05-18,13:57,5,1,1318,498
17,2019-05-18,13:57,7,5,1051,952
18,2019-05-18,13:57,2,8,1173,1660
19,2019-05-18,13:57,6,1,1344,1196
1,2019-05-18,13:58,0,5,731,976
2,2019-05-18,13:58,0,2,133,170
3,2019-05-18,13:58,2,4,658,845
4,2019-05-18,13:58,0,0,68,95
5,2019-05-18,13:58,2,0,1087,575
6,2019-05-18,13:58,11,1,626,397
7,2019-05-18,13:58,0,1,229,345
8,2019-05-18,13:58,16,29,3529,3124
9,2019-05-18,13:58,11,8,2562,3778
10,2019-05-18,13:58,8,8,2109,2097
11,2019-05-18,13:58,3,22,3266,2557
12,2019-05-18,13:58,4,7,2311,2145
13,2019-05-18,13:58,10,5,3248,4191
14,2019-05-18,13:58,10,22,3563,5024
15,2019-05-18,13:58,4,10,1068,1041
16,2019-05-18,13:58,4,5,1322,503
17,2019-05-18,13:58,6,4,1057,956
18,2019-05-18,13:58,3,4,1176,1664
19,2019-05-18,13:58,4,1,1348,1197
1,2019-05-18,13:59,1,5,732,981
2,2019-05-18,13:59,4,2,137,172
3,2019-05-18,13:59,1,3,659,848
4,2019-05-18,13:59,0,0,68,95
5,2019-05-18,13:59,11,5,1098,580
6,2019-05-18,13:59,1,3,627,400
7,2019-05-18,13:59,0,0,229,345
8,2019-05-18,13:59,14,12,3543,3136
9,2019-05-18,13:59,9,9,2571,3787
10,2019-05-18,13:59,5,6,2114,2103
11,2019-05-18,13:59,4,16,3270,2573
12,2019-05-18,13:59,4,15,2315,2160
13,2019-05-18,13:59,12,8,3260,4199
14,2019-05-18,13:59,24,16,3587,5040
15,2019-05-18,13:59,4,1,1072,1042
16,2019-05-18,13:59,6,5,1328,508
17,2019-05-18,13:59,3,0,1060,956
18,2019-05-18,13:59,1,2,1177,1666
19,2019-05-18,13:59,7,8,1355,1205
1,2019-05-18,14:00,13,8,745,989
2,2019-05-18,14:00,0,0,137,172
3,2019-05-18,14:00,9,0,668,848
4,2019-05-18,14:00,0,0,68,95
5,2019-05-18,14:00,8,1,1106,581
6,2019-05-18,14:00,0,0,627,400
7,2019-05-18,14:00,1,1,230,346
8,2019-05-18,14:00,9,16,3552,3152
9,2019-05-18,14:00,6,6,2577,3793
10,2019-05-18,14:00,8,11,2122,2114
11,2019-05-18,14:00,5,19,3275,2592
12,2019-05-18,14:00,7,4,2322,2164
13,2019-05-18,14:00,7,5,3267,4204
14,2019-05-18,14:00,14,18,3601,5058
15,2019-05-18,14:00,1,1,1073,1043
16,2019-05-18,14:00,3,1,1331,509
17,2019-05-18,14:00,5,3,1065,959
18,2019-05-18,14:00,4,6,1181,1672
19,2019-05-18,14:00,5,7,1360,1212
1,2019-05-18,14:01,0,4,745,993
2,2019-05-18,14:01,0,1,137,173
3,2019-05-18,14:01,3,6,671,854
4,2019-05-18,14:01,0,0,68,95
5,2019-05-18,14:01,9,5,1115,586
6,2019-05-18,14:01,4,1,631,401
7,2019-05-18,14:01,0,1,230,347
8,2019-05-18,14:01,9,17,3561,3169
9,2019-05-18,14:01,8,9,2585,3802
10,2019-05-18,14:01,9,8,2131,2122
11,2019-05-18,14:01,17,16,3292,2608
12,2019-05-18,14:01,3,4,2325,2168
13,2019-05-18,14:01,11,12,3278,4216
14,2019-05-18,14:01,17,22,3618,5080
15,2019-05-18,14:01,8,10,1081,1053
16,2019-05-18,14:01,10,1,1341,510
17,2019-05-18,14:01,5,1,1070,960
18,2019-05-18,14:01,3,4,1184,1676
19,2019-05-18,14:01,7,5,1367,1217
1,2019-05-18,14:02,4,3,749,996
2,2019-05-18,14:02,1,6,138,179
3,2019-05-18,14:02,1,4,672,858
4,2019-05-18,14:02,1,0,69,95
5,2019-05-18,14:02,4,2,1119,588
6,2019-05-18,14:02,5,1,636,402
7,2019-05-18,14:02,0,2,230,349
8,2019-05-18,14:02,16,17,3577,3186
9,2019-05-18,14:02,4,8,2589,3810
10,2019-05-18,14:02,4,6,2135,2128
11,2019-05-18,14:02,3,21,3295,2629
12,2019-05-18,14:02,5,9,2330,2177
13,2019-05-18,14:02,7,7,3285,4223
14,2019-05-18,14:02,14,11,3632,5091
15,2019-05-18,14:02,0,3,1081,1056
16,2019-05-18,14:02,5,2,1346,512
17,2019-05-18,14:02,5,5,1075,965
18,2019-05-18,14:02,9,3,1193,1679
19,2019-05-18,14:02,3,4,1370,1221
1,2019-05-18,14:03,7,1,756,997
2,2019-05-18,14:03,0,1,138,180
3,2019-05-18,14:03,3,1,675,859
4,2019-05-18,14:03,0,0,69,95
5,2019-05-18,14:03,9,0,1128,588
6,2019-05-18,14:03,5,0,641,402
7,2019-05-18,14:03,1,0,231,349
8,2019-05-18,14:03,12,15,3589,3201
9,2019-05-18,14:03,15,11,2604,3821
10,2019-05-18,14:03,6,15,2141,2143
11,2019-05-18,14:03,0,14,3295,2643
12,2019-05-18,14:03,4,9,2334,2186
13,2019-05-18,14:03,7,13,3292,4236
14,2019-05-18,14:03,12,22,3644,5113
15,2019-05-18,14:03,6,5,1087,1061
16,2019-05-18,14:03,3,0,1349,512
17,2019-05-18,14:03,6,7,1081,972
18,2019-05-18,14:03,6,8,1199,1687
19,2019-05-18,14:03,8,2,1378,1223
1,2019-05-18,14:04,1,2,757,999
2,2019-05-18,14:04,1,0,139,180
3,2019-05-18,14:04,3,5,678,864
4,2019-05-18,14:04,1,0,70,95
5,2019-05-18,14:04,4,3,1132,591
6,2019-05-18,14:04,3,2,644,404
7,2019-05-18,14:04,2,0,233,349
8,2019-05-18,14:04,14,17,3603,3218
9,2019-05-18,14:04,12,6,2616,3827
10,2019-05-18,14:04,3,6,2144,2149
11,2019-05-18,14:04,0,10,3295,2653
12,2019-05-18,14:04,8,2,2342,2188
13,2019-05-18,14:04,8,11,3300,4247
14,2019-05-18,14:04,29,14,3673,5127
15,2019-05-18,14:04,4,4,1091,1065
16,2019-05-18,14:04,4,1,1353,513
17,2019-05-18,14:04,2,4,1083,976
18,2019-05-18,14:04,6,6,1205,1693
19,2019-05-18,14:04,3,9,1381,1232
1,2019-05-18,14:05,8,3,765,1002
2,2019-05-18,14:05,1,1,140,181
3,2019-05-18,14:05,6,6,684,870
4,2019-05-18,14:05,0,2,70,97
5,2019-05-18,14:05,3,4,1135,595
6,2019-05-18,14:05,2,2,646,406
7,2019-05-18,14:05,0,2,233,351
8,2019-05-18,14:05,8,10,3611,3228
9,2019-05-18,14:05,16,1,2632,3828
10,2019-05-18,14:05,3,4,2147,2153
11,2019-05-18,14:05,1,15,3296,2668
12,2019-05-18,14:05,0,7,2342,2195
13,2019-05-18,14:05,13,19,3313,4266
14,2019-05-18,14:05,16,18,3689,5145
15,2019-05-18,14:05,3,3,1094,1068
16,2019-05-18,14:05,0,2,1353,515
17,2019-05-18,14:05,3,2,1086,978
18,2019-05-18,14:05,2,6,1207,1699
19,2019-05-18,14:05,3,4,1384,1236
1,2019-05-18,14:06,1,1,766,1003
2,2019-05-18,14:06,0,2,140,183
3,2019-05-18,14:06,1,2,685,872
4,2019-05-18,14:06,0,0,70,97
5,2019-05-18,14:06,4,2,1139,597
6,2019-05-18,14:06,1,0,647,406
7,2019-05-18,14:06,0,0,233,351
8,2019-05-18,14:06,10,12,3621,3240
9,2019-05-18,14:06,12,3,2644,3831
10,2019-05-18,14:06,10,13,2157,2166
11,2019-05-18,14:06,1,22,3297,2690
12,2019-05-18,14:06,1,14,2343,2209
13,2019-05-18,14:06,14,6,3327,4272
14,2019-05-18,14:06,14,17,3703,5162
15,2019-05-18,14:06,7,4,1101,1072
16,2019-05-18,14:06,0,2,1353,517
17,2019-05-18,14:06,4,8,1090,986
18,2019-05-18,14:06,3,11,1210,1710
19,2019-05-18,14:06,4,4,1388,1240
1,2019-05-18,14:07,5,7,771,1010
2,2019-05-18,14:07,0,1,140,184
3,2019-05-18,14:07,4,2,689,874
4,2019-05-18,14:07,0,0,70,97
5,2019-05-18,14:07,7,2,1146,599
6,2019-05-18,14:07,7,1,654,407
7,2019-05-18,14:07,0,2,233,353
8,2019-05-18,14:07,9,10,3630,3250
9,2019-05-18,14:07,15,12,2659,3843
10,2019-05-18,14:07,4,4,2161,2170
11,2019-05-18,14:07,1,7,3298,2697
12,2019-05-18,14:07,9,5,2352,2214
13,2019-05-18,14:07,8,14,3335,4286
14,2019-05-18,14:07,18,12,3721,5174
15,2019-05-18,14:07,5,4,1106,1076
16,2019-05-18,14:07,5,1,1358,518
17,2019-05-18,14:07,2,9,1092,995
18,2019-05-18,14:07,2,6,1212,1716
19,2019-05-18,14:07,7,6,1395,1246
1,2019-05-18,14:08,5,2,776,1012
2,2019-05-18,14:08,0,0,140,184
3,2019-05-18,14:08,0,2,689,876
4,2019-05-18,14:08,1,1,71,98
5,2019-05-18,14:08,12,5,1158,604
6,2019-05-18,14:08,2,1,656,408
7,2019-05-18,14:08,1,2,234,355
8,2019-05-18,14:08,9,24,3639,3274
9,2019-05-18,14:08,17,2,2676,3845
10,2019-05-18,14:08,9,8,2170,2178
11,2019-05-18,14:08,0,8,3298,2705
12,2019-05-18,14:08,0,4,2352,2218
13,2019-05-18,14:08,7,5,3342,4291
14,2019-05-18,14:08,18,19,3739,5193
15,2019-05-18,14:08,2,8,1108,1084
16,2019-05-18,14:08,5,1,1363,519
17,2019-05-18,14:08,1,1,1093,996
18,2019-05-18,14:08,1,2,1213,1718
19,2019-05-18,14:08,5,3,1400,1249
1,2019-05-18,14:09,0,5,776,1017
2,2019-05-18,14:09,0,2,140,186
3,2019-05-18,14:09,3,2,692,878
4,2019-05-18,14:09,0,0,71,98
5,2019-05-18,14:09,6,2,1164,606
6,2019-05-18,14:09,2,0,658,408
7,2019-05-18,14:09,1,2,235,357
8,2019-05-18,14:09,11,19,3650,3293
9,2019-05-18,14:09,10,8,2686,3853
10,2019-05-18,14:09,16,5,2186,2183
11,2019-05-18,14:09,1,6,3299,2711
12,2019-05-18,14:09,5,1,2357,2219
13,2019-05-18,14:09,14,6,3356,4297
14,2019-05-18,14:09,39,29,3778,5222
15,2019-05-18,14:09,3,0,1111,1084
16,2019-05-18,14:09,5,0,1368,519
17,2019-05-18,14:09,6,1,1099,997
18,2019-05-18,14:09,5,2,1218,1720
19,2019-05-18,14:09,3,4,1403,1253
1,2019-05-18,14:10,10,7,786,1024
2,2019-05-18,14:10,0,0,140,186
3,2019-05-18,14:10,3,5,695,883
4,2019-05-18,14:10,0,0,71,98
5,2019-05-18,14:10,16,4,1180,610
6,2019-05-18,14:10,2,0,660,408
7,2019-05-18,14:10,0,0,235,357
8,2019-05-18,14:10,19,27,3669,3320
9,2019-05-18,14:10,16,15,2702,3868
10,2019-05-18,14:10,1,5,2187,2188
11,2019-05-18,14:10,4,9,3303,2720
12,2019-05-18,14:10,9,9,2366,2228
13,2019-05-18,14:10,7,7,3363,4304
14,2019-05-18,14:10,18,27,3796,5249
15,2019-05-18,14:10,3,2,1114,1086
16,2019-05-18,14:10,6,0,1374,519
17,2019-05-18,14:10,10,4,1109,1001
18,2019-05-18,14:10,4,10,1222,1730
19,2019-05-18,14:10,3,6,1406,1259
1,2019-05-18,14:11,4,0,790,1024
2,2019-05-18,14:11,1,1,141,187
3,2019-05-18,14:11,1,2,696,885
4,2019-05-18,14:11,1,0,72,98
5,2019-05-18,14:11,6,1,1186,611
6,2019-05-18,14:11,0,0,660,408
7,2019-05-18,14:11,0,0,235,357
8,2019-05-18,14:11,16,14,3685,3334
9,2019-05-18,14:11,8,8,2710,3876
10,2019-05-18,14:11,5,7,2192,2195
11,2019-05-18,14:11,0,9,3303,2729
12,2019-05-18,14:11,1,4,2367,2232
13,2019-05-18,14:11,3,10,3366,4314
14,2019-05-18,14:11,14,26,3810,5275
15,2019-05-18,14:11,3,3,1117,1089
16,2019-05-18,14:11,8,3,1382,522
17,2019-05-18,14:11,5,1,1114,1002
18,2019-05-18,14:11,3,9,1225,1739
19,2019-05-18,14:11,11,13,1417,1272
1,2019-05-18,14:12,5,3,795,1027
2,2019-05-18,14:12,0,0,141,187
3,2019-05-18,14:12,0,6,696,891
4,2019-05-18,14:12,0,0,72,98
5,2019-05-18,14:12,6,2,1192,613
6,2019-05-18,14:12,0,0,660,408
7,2019-05-18,14:12,0,1,235,358
8,2019-05-18,14:12,7,27,3692,3361
9,2019-05-18,14:12,7,19,2717,3895
10,2019-05-18,14:12,6,3,2198,2198
11,2019-05-18,14:12,0,9,3303,2738
12,2019-05-18,14:12,2,2,2369,2234
13,2019-05-18,14:12,6,6,3372,4320
14,2019-05-18,14:12,14,24,3824,5299
15,2019-05-18,14:12,4,1,1121,1090
16,2019-05-18,14:12,0,3,1382,525
17,2019-05-18,14:12,4,2,1118,1004
18,2019-05-18,14:12,10,6,1235,1745
19,2019-05-18,14:12,1,2,1418,1274
1,2019-05-18,14:13,1,3,796,1030
2,2019-05-18,14:13,0,0,141,187
3,2019-05-18,14:13,7,2,703,893
4,2019-05-18,14:13,1,0,73,98
5,2019-05-18,14:13,11,2,1203,615
6,2019-05-18,14:13,2,5,662,413
7,2019-05-18,14:13,0,6,235,364
8,2019-05-18,14:13,14,12,3706,3373
9,2019-05-18,14:13,11,5,2728,3900
10,2019-05-18,14:13,4,13,2202,2211
11,2019-05-18,14:13,0,4,3303,2742
12,2019-05-18,14:13,6,6,2375,2240
13,2019-05-18,14:13,3,3,3375,4323
14,2019-05-18,14:13,12,14,3836,5313
15,2019-05-18,14:13,3,1,1124,1091
16,2019-05-18,14:13,1,3,1383,528
17,2019-05-18,14:13,1,4,1119,1008
18,2019-05-18,14:13,7,6,1242,1751
19,2019-05-18,14:13,3,4,1421,1278
1,2019-05-18,14:14,2,3,798,1033
2,2019-05-18,14:14,0,2,141,189
3,2019-05-18,14:14,5,1,708,894
4,2019-05-18,14:14,0,1,73,99
5,2019-05-18,14:14,6,1,1209,616
6,2019-05-18,14:14,0,0,662,413
7,2019-05-18,14:14,2,2,237,366
8,2019-05-18,14:14,16,20,3722,3393
9,2019-05-18,14:14,8,3,2736,3903
10,2019-05-18,14:14,6,3,2208,2214
11,2019-05-18,14:14,2,9,3305,2751
12,2019-05-18,14:14,5,4,2380,2244
13,2019-05-18,14:14,7,3,3382,4326
14,2019-05-18,14:14,18,21,3854,5334
15,2019-05-18,14:14,0,7,1124,1098
16,2019-05-18,14:14,2,0,1385,528
17,2019-05-18,14:14,2,1,1121,1009
18,2019-05-18,14:14,5,3,1247,1754
19,2019-05-18,14:14,6,4,1427,1282
1,2019-05-18,14:15,9,2,807,1035
2,2019-05-18,14:15,0,1,141,190
3,2019-05-18,14:15,4,3,712,897
4,2019-05-18,14:15,0,0,73,99
5,2019-05-18,14:15,6,4,1215,620
6,2019-05-18,14:15,9,2,671,415
7,2019-05-18,14:15,2,1,239,367
8,2019-05-18,14:15,17,12,3739,3405
9,2019-05-18,14:15,8,8,2744,3911
10,2019-05-18,14:15,3,6,2211,2220
11,2019-05-18,14:15,0,19,3305,2770
12,2019-05-18,14:15,9,0,2389,2244
13,2019-05-18,14:15,6,12,3388,4338
14,2019-05-18,14:15,25,16,3879,5350
15,2019-05-18,14:15,4,1,1128,1099
16,2019-05-18,14:15,2,0,1387,528
17,2019-05-18,14:15,4,3,1125,1012
18,2019-05-18,14:15,6,2,1253,1756
19,2019-05-18,14:15,3,4,1430,1286
1,2019-05-18,14:16,0,4,807,1039
2,2019-05-18,14:16,0,0,141,190
3,2019-05-18,14:16,1,5,713,902
4,2019-05-18,14:16,0,2,73,101
5,2019-05-18,14:16,6,1,1221,621
6,2019-05-18,14:16,1,2,672,417
7,2019-05-18,14:16,0,3,239,370
8,2019-05-18,14:16,22,23,3761,3428
9,2019-05-18,14:16,3,1,2747,3912
10,2019-05-18,14:16,7,5,2218,2225
11,2019-05-18,14:16,2,15,3307,2785
12,2019-05-18,14:16,4,4,2393,2248
13,2019-05-18,14:16,4,4,3392,4342
14,2019-05-18,14:16,8,21,3887,5371
15,2019-05-18,14:16,4,1,1132,1100
16,2019-05-18,14:16,2,2,1389,530
17,2019-05-18,14:16,0,0,1125,1012
18,2019-05-18,14:16,6,4,1259,1760
19,2019-05-18,14:16,7,2,1437,1288
1,2019-05-18,14:17,7,4,814,1043
2,2019-05-18,14:17,0,0,141,190
3,2019-05-18,14:17,3,2,716,904
4,2019-05-18,14:17,0,1,73,102
5,2019-05-18,14:17,6,0,1227,621
6,2019-05-18,14:17,0,1,672,418
7,2019-05-18,14:17,0,0,239,370
8,2019-05-18,14:17,17,19,3778,3447
9,2019-05-18,14:17,11,3,2758,3915
10,2019-05-18,14:17,8,6,2226,2231
11,2019-05-18,14:17,1,17,3308,2802
12,2019-05-18,14:17,4,10,2397,2258
13,2019-05-18,14:17,9,9,3401,4351
14,2019-05-18,14:17,16,22,3903,5393
15,2019-05-18,14:17,5,3,1137,1103
16,2019-05-18,14:17,1,8,1390,538
17,2019-05-18,14:17,7,3,1132,1015
18,2019-05-18,14:17,3,1,1262,1761
19,2019-05-18,14:17,3,4,1440,1292
1,2019-05-18,14:18,11,2,825,1045
2,2019-05-18,14:18,2,0,143,190
3,2019-05-18,14:18,2,8,718,912
4,2019-05-18,14:18,0,0,73,102
5,2019-05-18,14:18,4,0,1231,621
6,2019-05-18,14:18,4,1,676,419
7,2019-05-18,14:18,0,2,239,372
8,2019-05-18,14:18,16,10,3794,3457
9,2019-05-18,14:18,14,5,2772,3920
10,2019-05-18,14:18,6,0,2232,2231
11,2019-05-18,14:18,0,13,3308,2815
12,2019-05-18,14:18,6,1,2403,2259
13,2019-05-18,14:18,7,3,3408,4354
14,2019-05-18,14:18,13,32,3916,5425
15,2019-05-18,14:18,1,2,1138,1105
16,2019-05-18,14:18,5,1,1395,539
17,2019-05-18,14:18,3,2,1135,1017
18,2019-05-18,14:18,8,3,1270,1764
19,2019-05-18,14:18,1,5,1441,1297
1,2019-05-18,14:19,3,4,828,1049
2,2019-05-18,14:19,0,0,143,190
3,2019-05-18,14:19,3,8,721,920
4,2019-05-18,14:19,1,0,74,102
5,2019-05-18,14:19,10,2,1241,623
6,2019-05-18,14:19,0,0,676,419
7,2019-05-18,14:19,0,0,239,372
8,2019-05-18,14:19,11,13,3805,3470
9,2019-05-18,14:19,4,6,2776,3926
10,2019-05-18,14:19,2,3,2234,2234
11,2019-05-18,14:19,1,20,3309,2835
12,2019-05-18,14:19,2,9,2405,2268
13,2019-05-18,14:19,5,8,3413,4362
14,2019-05-18,14:19,17,27,3933,5452
15,2019-05-18,14:19,2,2,1140,1107
16,2019-05-18,14:19,2,1,1397,540
17,2019-05-18,14:19,0,2,1135,1019
18,2019-05-18,14:19,4,1,1274,1765
19,2019-05-18,14:19,8,6,1449,1303
1,2019-05-18,14:20,4,2,832,1051
2,2019-05-18,14:20,1,1,144,191
3,2019-05-18,14:20,4,4,725,924
4,2019-05-18,14:20,0,0,74,102
5,2019-05-18,14:20,11,2,1252,625
6,2019-05-18,14:20,3,2,679,421
7,2019-05-18,14:20,0,0,239,372
8,2019-05-18,14:20,10,24,3815,3494
9,2019-05-18,14:20,6,2,2782,3928
10,2019-05-18,14:20,1,6,2235,2240
11,2019-05-18,14:20,1,19,3310,2854
12,2019-05-18,14:20,0,10,2405,2278
13,2019-05-18,14:20,3,1,3416,4363
14,2019-05-18,14:20,21,20,3954,5472
15,2019-05-18,14:20,6,3,1146,1110
16,2019-05-18,14:20,6,5,1403,545
17,2019-05-18,14:20,0,8,1135,1027
18,2019-05-18,14:20,3,4,1277,1769
19,2019-05-18,14:20,1,6,1450,1309
1,2019-05-18,14:21,5,7,837,1058
2,2019-05-18,14:21,3,2,147,193
3,2019-05-18,14:21,0,1,725,925
4,2019-05-18,14:21,0,0,74,102
5,2019-05-18,14:21,10,2,1262,627
6,2019-05-18,14:21,0,1,679,422
7,2019-05-18,14:21,2,0,241,372
8,2019-05-18,14:21,9,11,3824,3505
9,2019-05-18,14:21,9,3,2791,3931
10,2019-05-18,14:21,7,7,2242,2247
11,2019-05-18,14:21,0,22,3310,2876
12,2019-05-18,14:21,2,8,2407,2286
13,2019-05-18,14:21,9,2,3425,4365
14,2019-05-18,14:21,20,18,3974,5490
15,2019-05-18,14:21,0,0,1146,1110
16,2019-05-18,14:21,1,1,1404,546
17,2019-05-18,14:21,2,2,1137,1029
18,2019-05-18,14:21,1,2,1278,1771
19,2019-05-18,14:21,4,5,1454,1314
1,2019-05-18,14:22,10,2,847,1060
2,2019-05-18,14:22,0,0,147,193
3,2019-05-18,14:22,7,6,732,931
4,2019-05-18,14:22,0,2,74,104
5,2019-05-18,14:22,1,4,1263,631
6,2019-05-18,14:22,5,1,684,423
7,2019-05-18,14:22,1,1,242,373
8,2019-05-18,14:22,20,29,3844,3534
9,2019-05-18,14:22,7,1,2798,3932
10,2019-05-18,14:22,19,6,2261,2253
11,2019-05-18,14:22,1,19,3311,2895
12,2019-05-18,14:22,5,4,2412,2290
13,2019-05-18,14:22,2,8,3427,4373
14,2019-05-18,14:22,10,20,3984,5510
15,2019-05-18,14:22,0,11,1146,1121
16,2019-05-18,14:22,3,0,1407,546
17,2019-05-18,14:22,2,1,1139,1030
18,2019-05-18,14:22,1,2,1279,1773
19,2019-05-18,14:22,2,2,1456,1316
1,2019-05-18,14:23,5,0,852,1060
2,2019-05-18,14:23,0,0,147,193
3,2019-05-18,14:23,9,2,741,933
4,2019-05-18,14:23,0,0,74,104
5,2019-05-18,14:23,7,3,1270,634
6,2019-05-18,14:23,3,0,687,423
7,2019-05-18,14:23,0,2,242,375
8,2019-05-18,14:23,17,11,3861,3545
9,2019-05-18,14:23,14,4,2812,3936
10,2019-05-18,14:23,4,4,2265,2257
11,2019-05-18,14:23,0,21,3311,2916
12,2019-05-18,14:23,5,3,2417,2293
13,2019-05-18,14:23,10,9,3437,4382
14,2019-05-18,14:23,13,21,3997,5531
15,2019-05-18,14:23,6,1,1152,1122
16,2019-05-18,14:23,12,2,1419,548
17,2019-05-18,14:23,3,3,1142,1033
18,2019-05-18,14:23,6,2,1285,1775
19,2019-05-18,14:23,1,3,1457,1319
1,2019-05-18,14:24,0,3,852,1063
2,2019-05-18,14:24,0,2,147,195
3,2019-05-18,14:24,8,0,749,933
4,2019-05-18,14:24,0,0,74,104
5,2019-05-18,14:24,2,3,1272,637
6,2019-05-18,14:24,4,0,691,423
7,2019-05-18,14:24,0,1,242,376
8,2019-05-18,14:24,9,28,3870,3573
9,2019-05-18,14:24,6,10,2818,3946
10,2019-05-18,14:24,5,9,2270,2266
11,2019-05-18,14:24,0,18,3311,2934
12,2019-05-18,14:24,6,3,2423,2296
13,2019-05-18,14:24,13,4,3450,4386
14,2019-05-18,14:24,14,41,4011,5572
15,2019-05-18,14:24,1,7,1153,1129
16,2019-05-18,14:24,3,2,1422,550
17,2019-05-18,14:24,2,4,1144,1037
18,2019-05-18,14:24,0,5,1285,1780
19,2019-05-18,14:24,4,2,1461,1321
1,2019-05-18,14:25,15,0,867,1063
2,2019-05-18,14:25,0,2,147,197
3,2019-05-18,14:25,1,1,750,934
4,2019-05-18,14:25,2,0,76,104
5,2019-05-18,14:25,1,3,1273,640
6,2019-05-18,14:25,3,4,694,427
7,2019-05-18,14:25,0,3,242,379
8,2019-05-18,14:25,17,13,3887,3586
9,2019-05-18,14:25,6,6,2824,3952
10,2019-05-18,14:25,0,7,2270,2273
11,2019-05-18,14:25,0,18,3311,2952
12,2019-05-18,14:25,5,8,2428,2304
13,2019-05-18,14:25,9,5,3459,4391
14,2019-05-18,14:25,22,21,4033,5593
15,2019-05-18,14:25,2,4,1155,1133
