﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2906-151207-029065,田,135.68297837300,34.63656820440,29342,平群町
2906-152344-026630,田,135.70957483100,34.62638432660,29342,平群町
2906-150946-027413,田,135.70098457800,34.63896749890,29342,平群町
2906-153325-029087,田,135.68281001900,34.61747210040,29342,平群町
2906-152260-027767,田,135.69716995000,34.62710787870,29342,平群町
2906-153175-027804,田,135.69679683400,34.61886096010,29342,平群町
2906-149665-028245,畑,135.69187357300,34.65049116170,29342,平群町
2906-151814-029288,田,135.68057016200,34.63108813110,29342,平群町
2906-152148-027002,田,135.70550656000,34.62814064820,29342,平群町
2906-152656-028931,田,135.68448918500,34.62351026680,29342,平群町
2906-152821-029232,田,135.68125690000,34.62204889730,29342,平群町
2906-151442-029056,畑,135.68308638300,34.63445331320,29342,平群町
2906-151499-029378,畑,135.67957020500,34.63392357630,29342,平群町
2906-151594-029729,田,135.67575244800,34.63305687610,29342,平群町
2906-151533-028682,田,135.68716862100,34.63364444140,29342,平群町
2906-152890-026502,田,135.71098859500,34.62146456620,29342,平群町
2906-149924-027886,田,135.69579536500,34.64817024900,29342,平群町
2906-152222-027065,田,135.70482828100,34.62746898560,29342,平群町
2906-153266-029477,畑,135.67855433700,34.61799246740,29342,平群町
2906-152724-026867,田,135.70700297300,34.62295644250,29342,平群町
2906-151911-029773,田,135.67527600200,34.63020222260,29342,平群町
2906-151754-026833,田,135.70733667300,34.63170069350,29342,平群町
2906-152224-026722,田,135.70856518400,34.62746179650,29342,平群町
2906-152861-029208,田,135.68147859000,34.62165011700,29342,平群町
2906-152344-025868,田,135.71788681100,34.62640099110,29342,平群町
2906-151716-029156,畑,135.68200293900,34.63198152040,29342,平群町
2906-150369-028156,田,135.69285886900,34.64414775830,29342,平群町
2906-150192-028645,畑,135.68752739600,34.64573104380,29342,平群町
2906-151395-028717,田,135.68664177100,34.63493431720,29342,平群町
2906-153404-027788,畑,135.69697619300,34.61679766050,29342,平群町
2906-153364-026806,田,135.70768884300,34.61718575570,29342,平群町
2906-151892-029759,田,135.67543344600,34.63037310260,29342,平群町
2906-150926-027660,田,135.69829161200,34.63914003500,29342,平群町
2906-150700-027735,田,135.69746884600,34.64117900660,29342,平群町
2906-152278-025817,田,135.71843218700,34.62700063760,29342,平群町
2906-152388-030719,田,135.66498321800,34.62587601500,29342,平群町
2906-150158-028368,田,135.69054329100,34.64604172430,29342,平群町
2906-151492-030060,畑,135.67213047600,34.63397439140,29342,平群町
2906-153325-026737,田,135.70843232200,34.61753609220,29342,平群町
2906-152578-026504,田,135.71095357400,34.62428111210,29342,平群町
2906-152663-026854,田,135.70713493600,34.62349892240,29342,平群町
2906-149768-028000,畑,135.69454706900,34.64957128070,29342,平群町
2906-151928-027987,田,135.69475860100,34.63009694440,29342,平群町
2906-151456-027518,田,135.69986368900,34.63436925440,29342,平群町
2906-151234-027671,畑,135.69817780500,34.63636106440,29342,平群町
2906-150086-028289,田,135.69140699700,34.64669581090,29342,平群町
2906-149869-028456,畑,135.68957604600,34.64864912020,29342,平群町
2906-148911-029104,田,135.68266493200,34.65728571650,29342,平群町
2906-152111-029638,畑,135.67675680800,34.62840226550,29342,平群町
2906-151391-028750,田,135.68641409300,34.63491949750,29342,平群町
2906-148926-029024,田,135.68345575800,34.65718569670,29342,平群町
2906-152292-026656,田,135.70928255400,34.62685300920,29342,平群町
2906-151724-029028,田,135.68340252000,34.63190834060,29342,平群町
2906-149923-027893,田,135.69571758700,34.64817510080,29342,平群町
2906-153008-026763,田,135.70814465700,34.62039955290,29342,平群町
2906-151792-030396,田,135.66847937200,34.63125487530,29342,平群町
2906-152002-027799,田,135.69681398600,34.62943643230,29342,平群町
2906-153366-030700,田,135.66521897300,34.61705366950,29342,平群町
2906-151532-029685,畑,135.67623021900,34.63362509370,29342,平群町
2906-152298-026628,田,135.70959574200,34.62679900310,29342,平群町
2906-151730-026912,田,135.70647561900,34.63191170930,29342,平群町
2906-152862-030091,田,135.67184238500,34.62162061910,29342,平群町
2906-151382-027796,田,135.69682794200,34.63503019100,29342,平群町
2906-151376-027390,田,135.70124868400,34.63508706350,29342,平群町
2906-150019-028117,田,135.69328075900,34.64730572250,29342,平群町
2906-152368-026625,田,135.70962951700,34.62616406580,29342,平群町
2906-149640-028071,田,135.69376149800,34.65072253450,29342,平群町
2906-150207-028409,田,135.69007282100,34.64565491570,29342,平群町
2906-152487-029528,田,135.67796732300,34.62501556740,29342,平群町
2906-151638-026916,田,135.70643347700,34.63274372000,29342,平群町
2906-151787-027202,田,135.70331283000,34.63139013120,29342,平群町
2906-152464-029587,畑,135.67732930100,34.62522572280,29342,平群町
2906-151799-028202,田,135.69240736000,34.63125812260,29342,平群町
2906-153164-030898,田,135.66305814600,34.61886988180,29342,平群町
2906-152778-029202,田,135.68154142800,34.62240218370,29342,平群町
2906-153718-026907,田,135.70659035300,34.61399309670,29342,平群町
2906-150384-027829,畑,135.69642946500,34.64402303990,29342,平群町
2906-153146-028996,畑,135.68379601100,34.61908937100,29342,平群町
2906-151054-027812,田,135.69664379500,34.63797912570,29342,平群町
2906-152022-026801,田,135.70769977000,34.62928481200,29342,平群町
2906-149840-027865,田,135.69602408800,34.64892666970,29342,平群町
2906-152055-029240,畑,135.68109288800,34.62891687950,29342,平群町
2906-151461-027617,畑,135.69877908500,34.63431985410,29342,平群町
2906-152101-027764,田,135.69720011000,34.62854641350,29342,平群町
2906-152464-029528,田,135.67796654700,34.62522707880,29342,平群町
2906-152064-029515,畑,135.67809335000,34.62883351740,29342,平群町
2906-151789-027028,田,135.70521097700,34.63137679380,29342,平群町
2906-153034-027173,畑,135.70367472000,34.62014562100,29342,平群町
2906-151275-028860,畑,135.68521697800,34.63596414080,29342,平群町
2906-152807-029452,田,135.67881159100,34.62213407160,29342,平群町
2906-149782-028250,田,135.69181809000,34.64944189630,29342,平群町
2906-151336-030306,田,135.66944857900,34.63536803780,29342,平群町
2906-153188-028983,畑,135.68393551300,34.61871125500,29342,平群町
2906-151927-028389,田,135.69037897200,34.63010017280,29342,平群町
2906-153282-029059,田,135.68311100000,34.61786069170,29342,平群町
2906-151957-028062,田,135.69393794900,34.62983123820,29342,平群町
2906-152317-027795,田,135.69686208000,34.62660110390,29342,平群町
2906-149834-028365,畑,135.69056257100,34.64896309740,29342,平群町
2906-151278-027348,田,135.70170329000,34.63598041430,29342,平群町
2906-151841-029819,畑,135.67477964200,34.63083594160,29342,平群町
2906-150678-027655,田,135.69834012800,34.64137932200,29342,平群町
2906-152647-028972,田,135.68403599900,34.62359382470,29342,平群町
2906-152619-026826,田,135.70744091900,34.62390198010,29342,平群町
2906-152130-026600,田,135.70988982100,34.62831611890,29342,平群町
2906-151483-026827,田,135.70740055900,34.63414463760,29342,平群町
2906-152115-026737,田,135.70839945300,34.62844599400,29342,平群町
2906-152997-030719,畑,135.66500180100,34.62038669840,29342,平群町
2906-152239-027094,田,135.70451105100,34.62731775360,29342,平群町
2906-152908-027962,畑,135.69506123900,34.62126676030,29342,平群町
2906-153029-029116,田,135.68248374200,34.62014251090,29342,平群町
2906-153050-027292,畑,135.70237625800,34.62000182250,29342,平群町
2906-151889-030592,畑,135.66634598600,34.63037664380,29342,平群町
2906-153314-028829,畑,135.68561702400,34.61757756810,29342,平群町
2906-152349-029115,田,135.68247463100,34.62627650130,29342,平群町
2906-151398-028742,田,135.68651047000,34.63485239940,29342,平群町
2906-151752-030657,田,135.66562762300,34.63160525160,29342,平群町
2906-153200-029291,田,135.68058538700,34.61859306740,29342,平群町
2906-153113-029268,畑,135.68082365200,34.61937917840,29342,平群町
2906-151547-028682,田,135.68716813600,34.63351674980,29342,平群町
2906-153037-026771,田,135.70805214100,34.62013515510,29342,平群町
2906-150090-028301,田,135.69127496200,34.64666174980,29342,平群町
2906-150399-027884,田,135.69583192600,34.64388589370,29342,平群町
2906-151744-026634,畑,135.70951284500,34.63178943990,29342,平群町
2906-151980-028531,田,135.68883221500,34.62961523310,29342,平群町
2906-152126-030437,田,135.66804490600,34.62824690660,29342,平群町
2906-151002-027119,田,135.70419648100,34.63847471900,29342,平群町
2906-152935-029100,畑,135.68265016000,34.62098728070,29342,平群町
2906-151071-027619,田,135.69873904700,34.63783512520,29342,平群町
2906-152644-026715,田,135.70865099200,34.62368155000,29342,平群町
2906-150728-027800,田,135.69676305700,34.64092409560,29342,平群町
2906-151962-028003,田,135.69459045800,34.62979333430,29342,平群町
2906-149818-027974,田,135.69483512400,34.64912162200,29342,平群町
2906-152898-029635,畑,135.67682062400,34.62130449570,29342,平群町
2906-150951-027727,田,135.69756548600,34.63891766140,29342,平群町
2906-151672-026573,畑,135.71017591400,34.63244056470,29342,平群町
2906-152265-027756,田,135.69728959300,34.62706610050,29342,平群町
2906-152520-026507,田,135.71091392500,34.62479724000,29342,平群町
2906-153303-028045,畑,135.69417571800,34.61770463930,29342,平群町
2906-152268-027149,田,135.70391157100,34.62705579710,29342,平群町
2906-151567-027117,畑,135.70423271600,34.63337332270,29342,平群町
2906-153558-028157,畑,135.69296269700,34.61540077580,29342,平群町
2906-150465-026667,田,135.70911407400,34.64332252300,29342,平群町
2906-150958-027887,田,135.69581753100,34.63884545170,29342,平群町
2906-151776-029064,畑,135.68300428800,34.63144119040,29342,平群町
2906-153696-026907,畑,135.70658909200,34.61418492970,29342,平群町
2906-151548-030344,田,135.66904205900,34.63346089850,29342,平群町
2906-151985-027777,田,135.69704697700,34.62959332610,29342,平群町
2906-152363-027805,田,135.69675361300,34.62618609790,29342,平群町
2906-153333-028405,田,135.69025161800,34.61741707840,29342,平群町
2906-150327-028493,田,135.68918146300,34.64451534200,29342,平群町
2906-150883-028273,田,135.69160978600,34.63951469290,29342,平群町
2906-151785-029180,畑,135.68174632200,34.63135310350,29342,平群町
2906-152450-030266,畑,135.66991924500,34.62533171140,29342,平群町
2906-150416-026874,田,135.70684803200,34.64375763700,29342,平群町
2906-152376-028107,畑,135.69346806700,34.62605690050,29342,平群町
2906-151595-029631,田,135.67681130700,34.63305394930,29342,平群町
2906-152883-027291,田,135.70238184600,34.62151092900,29342,平群町
2906-152565-026936,田,135.70624094700,34.62438263620,29342,平群町
2906-152680-029402,田,135.67934785400,34.62327736560,29342,平群町
2906-151960-028225,田,135.69216386300,34.62980340170,29342,平群町
2906-151821-030278,畑,135.66976553200,34.63100209030,29342,平群町
2906-152734-027636,田,135.69861272900,34.62284630550,29342,平群町
2906-151477-027778,田,135.69702663000,34.63417263110,29342,平群町
2906-151252-027646,田,135.69845388700,34.63620329450,29342,平群町
2906-152465-026530,畑,135.71066802300,34.62529568140,29342,平群町
2906-151578-027573,田,135.69926439400,34.63326635220,29342,平群町
2906-151730-029140,畑,135.68217818500,34.63185265030,29342,平群町
2906-153191-029394,田,135.67945650200,34.61867559030,29342,平群町
2906-152518-026884,田,135.70680543300,34.62480948400,29342,平群町
2906-151498-027019,畑,135.70530463400,34.63400024450,29342,平群町
2906-152545-030026,畑,135.67254697300,34.62448287230,29342,平群町
2906-151280-028874,畑,135.68506720000,34.63591691740,29342,平群町
2906-150690-027672,田,135.69815500300,34.64126650800,29342,平群町
2906-153147-026696,田,135.70887516000,34.61914502450,29342,平群町
2906-150049-027889,田,135.69576205700,34.64704406110,29342,平群町
2906-152876-027317,田,135.70209341000,34.62157412750,29342,平群町
2906-152377-027862,畑,135.69613310600,34.62605654610,29342,平群町
2906-153765-027077,田,135.70474121700,34.61356328550,29342,平群町
2906-152017-028091,田,135.69362231800,34.62929724980,29342,平群町
2906-153121-030598,畑,135.66632488700,34.61927266080,29342,平群町
2906-153743-027226,田,135.70311824200,34.61375814730,29342,平群町
2906-152983-029947,畑,135.67342397700,34.62053586400,29342,平群町
2906-152852-027233,田,135.70301598900,34.62178933330,29342,平群町
2906-151301-027069,田,135.70475483700,34.63577614830,29342,平群町
2906-153414-028558,田,135.68857814000,34.61668850860,29342,平群町
2906-152317-028321,田,135.69112597100,34.62658563920,29342,平群町
2906-153628-027128,田,135.70417645600,34.61479913630,29342,平群町
2906-151068-027901,田,135.69566743400,34.63785758970,29342,平群町
2906-151576-026626,田,135.70959029500,34.63330976490,29342,平群町
2906-151563-030311,田,135.66940337200,34.63332757870,29342,平群町
2906-152659-026692,田,135.70890407900,34.62354477950,29342,平群町
2906-152891-027363,田,135.70159454000,34.62143207200,29342,平群町
2906-151804-027043,田,135.70504479900,34.63124052540,29342,平群町
2906-151175-027552,畑,135.69948010000,34.63689485680,29342,平群町
2906-152906-029986,田,135.67298696200,34.62122674090,29342,平群町
2906-153188-029298,田,135.68050610000,34.61870300090,29342,平群町
2906-149850-027869,田,135.69597729900,34.64883104790,29342,平群町
2906-149866-028124,田,135.69319957700,34.64868426230,29342,平群町
2906-150379-028008,田,135.69447616200,34.64405840290,29342,平群町
2906-151822-028194,田,135.69249290000,34.63104925870,29342,平群町
2906-152479-026919,田,135.70642783500,34.62516341570,29342,平群町
2906-151919-028315,田,135.69118396600,34.63017452730,29342,平群町
2906-153439-028714,畑,135.68687790900,34.61645590840,29342,平群町
2906-149485-028203,田,135.69232114600,34.65211272490,29342,平群町
2906-153246-026673,田,135.70912762600,34.61824801220,29342,平群町
2906-151119-030858,畑,135.66341251800,34.63730642560,29342,平群町
2906-152287-026670,田,135.70913218500,34.62690068300,29342,平群町
2906-152004-027810,田,135.69669375500,34.62941757000,29342,平群町
2906-153307-026553,畑,135.71043907000,34.61770555900,29342,平群町
2906-152205-027657,田,135.69836957200,34.62761446780,29342,平群町
2906-152673-029002,田,135.68371206700,34.62335777240,29342,平群町
2906-151463-029066,畑,135.68297774300,34.63425898150,29342,平群町
2906-152652-030025,畑,135.67255801900,34.62351357240,29342,平群町
2906-149565-028307,田,135.69119120500,34.65139124010,29342,平群町
2906-152834-026749,田,135.70829398700,34.62196257760,29342,平群町
2906-152991-029284,畑,135.68065076400,34.62048176950,29342,平群町
2906-153084-031037,田,135.66153468500,34.61959059650,29342,平群町
2906-149949-027473,畑,135.70030286800,34.64795494140,29342,平群町
2906-153047-027212,田,135.70324389000,34.62003061120,29342,平群町
2906-152837-027331,田,135.70193910900,34.62192529280,29342,平群町
2906-151029-027256,田,135.70270402100,34.63822144080,29342,平群町
2906-151576-030282,田,135.66972058600,34.63320880680,29342,平群町
2906-151925-027261,田,135.70267850500,34.63014724180,29342,平群町
2906-150604-027558,田,135.69939566000,34.64204741100,29342,平群町
2906-151510-027683,田,135.69806084100,34.63387450270,29342,平群町
2906-151038-028857,畑,135.68524130800,34.63809716680,29342,平群町
2906-153161-030307,畑,135.66949969900,34.61891372840,29342,平群町
2906-151753-029979,畑,135.67303056600,34.63161649970,29342,平群町
2906-152485-030379,田,135.66868554600,34.62500837600,29342,平群町
2906-153006-030699,畑,135.66521616200,34.62030682600,29342,平群町
2906-150421-027792,田,135.69683901100,34.64368892470,29342,平群町
2906-153465-028187,田,135.69263281100,34.61624052310,29342,平群町
2906-152666-028636,田,135.68770821300,34.62343146740,29342,平群町
2906-152279-027762,田,135.69722576400,34.62694033790,29342,平群町
2906-152574-027093,畑,135.70452977900,34.62430060310,29342,平群町
2906-152188-028401,田,135.69025189600,34.62774374540,29342,平群町
2906-152836-026733,田,135.70845864000,34.62194565510,29342,平群町
2906-151934-027899,田,135.69571944900,34.63005130410,29342,平群町
2906-153419-028867,田,135.68520951000,34.61663350050,29342,平群町
2906-151561-030047,畑,135.67227316500,34.63334918200,29342,平群町
2906-153521-026659,畑,135.70929735100,34.61577691470,29342,平群町
2906-152117-025771,田,135.71893737800,34.62845690890,29342,平群町
2906-151516-027609,田,135.69887064200,34.63382479410,29342,平群町
2906-153005-030218,畑,135.67046020900,34.62032269950,29342,平群町
2906-151897-028217,田,135.69224677000,34.63037542840,29342,平群町
2906-151494-030137,畑,135.67129800800,34.63395386400,29342,平群町
2906-153292-030687,田,135.66536289900,34.61772691090,29342,平群町
2906-151515-026072,田,135.71563179600,34.63386934740,29342,平群町
2906-152065-026448,畑,135.71154739500,34.62890565630,29342,平群町
2906-151437-027627,田,135.69867326600,34.63453464300,29342,平群町
2906-151432-029575,田,135.67742018900,34.63452376320,29342,平群町
2906-153840-027083,畑,135.70468358100,34.61288513760,29342,平群町
2906-153511-026825,田,135.70748211500,34.61585876030,29342,平群町
2906-152088-026567,田,135.71025055100,34.62869319290,29342,平群町
2906-153685-026971,畑,135.70589934600,34.61428299370,29342,平群町
2906-152893-026712,田,135.70869841600,34.62143355310,29342,平群町
2906-153331-030289,畑,135.66970296800,34.61738700890,29342,平群町
2906-153718-026887,田,135.70681181600,34.61398775510,29342,平群町
2906-151023-027562,田,135.69936378000,34.63826712280,29342,平群町
2906-151135-027664,田,135.69825107900,34.63726027080,29342,平群町
2906-153190-027039,田,135.70513760300,34.61874503950,29342,平群町
2906-153335-026807,田,135.70766834200,34.61744811260,29342,平群町
2906-151911-028217,田,135.69225187700,34.63024874440,29342,平群町
2906-152540-027933,畑,135.69536558100,34.62458749580,29342,平群町
2906-152616-027961,田,135.69506782300,34.62389597690,29342,平群町
2906-153104-030595,畑,135.66635222400,34.61942011860,29342,平群町
2906-150095-028148,田,135.69294113300,34.64662256380,29342,平群町
2906-151337-027722,田,135.69762900400,34.63543286430,29342,平群町
2906-150756-027845,田,135.69626885900,34.64067240700,29342,平群町
2906-152877-029321,田,135.68023893300,34.62150906650,29342,平群町
2906-151576-027654,田,135.69837481200,34.63327961560,29342,平群町
2906-153060-030139,畑,135.67133328100,34.61983471530,29342,平群町
2906-152756-027664,田,135.69831099800,34.62264229330,29342,平群町
2906-150427-028307,田,135.69121550900,34.64362422550,29342,平群町
2906-152550-029483,畑,135.67845994600,34.62444559500,29342,平群町
2906-150358-028203,田,135.69234550900,34.64424302930,29342,平群町
2906-153329-027942,畑,135.69529905500,34.61746928900,29342,平群町
2906-153158-029224,田,135.68131445100,34.61897261040,29342,平群町
2906-151771-025814,田,135.71845456900,34.63156941480,29342,平群町
2906-150923-027311,田,135.70210024900,34.63917778630,29342,平群町
2906-150151-028897,畑,135.68477095800,34.64609687470,29342,平群町
2906-151708-026750,田,135.70824183000,34.63211918010,29342,平群町
2906-152060-026564,田,135.71027728300,34.62894783860,29342,平群町
2906-152314-027761,田,135.69723609200,34.62662253970,29342,平群町
2906-153196-029402,田,135.67936894400,34.61862848670,29342,平群町
2906-153548-027081,田,135.70469161900,34.61551563080,29342,平群町
2906-151649-026613,田,135.70973053100,34.63265170470,29342,平群町
2906-151425-029100,畑,135.68260447900,34.63459861850,29342,平群町
2906-150075-028362,田,135.69060715700,34.64679209940,29342,平群町
2906-152101-026570,田,135.71022230200,34.62857394250,29342,平群町
2906-152779-027482,田,135.70029101500,34.62243843890,29342,平群町
2906-153455-030786,田,135.66428434800,34.61624924930,29342,平群町
2906-152547-030157,畑,135.67111360500,34.62445847120,29342,平群町
2906-153351-027758,畑,135.69729937700,34.61727544450,29342,平群町
2906-151351-030391,畑,135.66851345300,34.63523508730,29342,平群町
2906-151733-027036,田,135.70512494000,34.63188391580,29342,平群町
2906-154072-026904,畑,135.70664248100,34.61079995740,29342,平群町
2906-152085-026747,田,135.70828751000,34.62871523560,29342,平群町
2906-153396-027803,畑,135.69681758000,34.61687209880,29342,平群町
2906-151410-029058,畑,135.68306206200,34.63473691350,29342,平群町
2906-149852-027840,田,135.69628824300,34.64882122070,29342,平群町
2906-153076-027985,畑,135.69481781300,34.61975132330,29342,平群町
2906-153201-029141,畑,135.68221829500,34.61859492120,29342,平群町
2906-150875-028263,田,135.69171860800,34.63958001410,29342,平群町
2906-153424-030743,田,135.66475127000,34.61653317860,29342,平群町
2906-150949-027519,田,135.69982827100,34.63893970330,29342,平群町
2906-152638-028008,田,135.69455420800,34.62369412020,29342,平群町
2906-153191-029447,田,135.67887771900,34.61866850140,29342,平群町
2906-151391-027372,田,135.70144981200,34.63495940280,29342,平群町
2906-152579-029178,畑,135.68178974800,34.62419591040,29342,平群町
2906-151578-030255,田,135.67001385800,34.63318545360,29342,平群町
2906-153492-026531,畑,135.71068546700,34.61604039020,29342,平群町
2906-150327-026360,田,135.71245755900,34.64457420390,29342,平群町
2906-153540-026630,畑,135.70960905000,34.61559828130,29342,平群町
2906-153316-030452,田,135.66792650100,34.61751415110,29342,平群町
2906-152758-026835,田,135.70734375800,34.62264577600,29342,平群町
2906-152440-026586,畑,135.71004994200,34.62552241020,29342,平群町
2906-152533-026956,田,135.70601995600,34.62466842340,29342,平群町
2906-151251-027172,田,135.70362315600,34.63622047590,29342,平群町
2906-152025-027913,田,135.69556543300,34.62922306260,29342,平群町
2906-151442-029602,田,135.67712501800,34.63443415290,29342,平群町
2906-152575-026757,田,135.70818910500,34.62429918680,29342,平群町
2906-151992-026755,田,135.70820177400,34.62955254000,29342,平群町
2906-152257-026660,田,135.70923766300,34.62716918060,29342,平群町
2906-151183-027011,田,135.70537844600,34.63684012580,29342,平群町
2906-153769-026902,畑,135.70665337100,34.61353157490,29342,平群町
2906-150453-026828,田,135.70735530900,34.64342735050,29342,平群町
2906-149721-028048,田,135.69401559000,34.64999756720,29342,平群町
2906-151630-026833,田,135.70733781200,34.63281320600,29342,平群町
2906-153352-028374,田,135.69058710500,34.61724908130,29342,平群町
2906-152183-028297,畑,135.69138395300,34.62779512730,29342,平群町
2906-153797-026994,田,135.70565225800,34.61327583750,29342,平群町
2906-152074-029581,畑,135.67738156100,34.62874227280,29342,平群町
2906-152015-028140,田,135.69308929000,34.62930811140,29342,平群町
2906-153485-028189,田,135.69264687500,34.61609830130,29342,平群町
2906-152003-028004,田,135.69457417000,34.62942571610,29342,平群町
2906-151864-029659,畑,135.67651813300,34.63062432280,29342,平群町
2906-152409-029827,畑,135.67470517700,34.62571103940,29342,平群町
2906-152720-028845,田,135.68543306300,34.62293357650,29342,平群町
2906-152904-027255,田,135.70277769700,34.62131854230,29342,平群町
2906-153486-028802,田,135.68592159300,34.61602902660,29342,平群町
2906-150116-027930,田,135.69532564300,34.64643618690,29342,平群町
2906-150991-027366,田,135.70146187700,34.63860522680,29342,平群町
2906-152685-028477,畑,135.68944068400,34.62325892420,29342,平群町
2906-149736-027990,田,135.69465593300,34.64985976060,29342,平群町
2906-153328-029067,田,135.68302939600,34.61744732710,29342,平群町
2906-152264-027098,田,135.70446737500,34.62709589950,29342,平群町
2906-151803-029976,畑,135.67306667200,34.63116794080,29342,平群町
2906-151451-027472,田,135.70035651900,34.63440986500,29342,平群町
2906-151639-029629,田,135.67684262100,34.63266090660,29342,平群町
2906-153330-030644,田,135.66583047500,34.61738042550,29342,平群町
2906-152952-026802,田,135.70771669800,34.62089756270,29342,平群町
2906-151692-027248,田,135.70281080400,34.63224858250,29342,平群町
2906-152275-027159,田,135.70379468400,34.62699656400,29342,平群町
2906-152926-030283,田,135.66975647800,34.62103581490,29342,平群町
2906-152237-027668,畑,135.69824631400,34.62728094060,29342,平群町
2906-152784-029207,田,135.68148017700,34.62234614650,29342,平群町
2906-150075-027937,田,135.69527203700,34.64697903850,29342,平群町
2906-153829-027027,田,135.70529350100,34.61298356940,29342,平群町
2906-151660-030111,田,135.67158072700,34.63245120720,29342,平群町
2906-152332-030666,田,135.66555549300,34.62637657930,29342,平群町
2906-151844-027925,田,135.69543654000,34.63085723720,29342,平群町
2906-151772-029115,畑,135.68244831300,34.63147129700,29342,平群町
2906-149848-028513,畑,135.68895643900,34.64883607060,29342,平群町
2906-153214-029288,田,135.68061756600,34.61846693050,29342,平群町
2906-150345-028689,田,135.68704620000,34.64435374980,29342,平群町
2906-152118-026724,田,135.70854336700,34.62841701140,29342,平群町
2906-152644-027735,田,135.69752617900,34.62364827360,29342,平群町
2906-151973-027878,田,135.69595059300,34.62969800850,29342,平群町
2906-152416-026727,田,135.70852123800,34.62573706490,29342,平群町
2906-150370-028167,田,135.69274642100,34.64413652360,29342,平群町
2906-154020-026714,畑,135.70870680800,34.61127549940,29342,平群町
2906-151480-027558,田,135.69942284800,34.63415129250,29342,平群町
2906-151922-027926,田,135.69542584100,34.63015012320,29342,平群町
2906-150086-028270,田,135.69160525100,34.64669792430,29342,平群町
2906-149532-028178,田,135.69259835800,34.65169795510,29342,平群町
2906-150047-027897,田,135.69567480100,34.64705602790,29342,平群町
2906-151674-026966,田,135.70588072600,34.63242036150,29342,平群町
2906-152616-026704,田,135.70877428700,34.62393508150,29342,平群町
2906-152681-030507,畑,135.66729971100,34.62324142070,29342,平群町
2906-151641-029118,畑,135.68241135900,34.63265866010,29342,平群町
2906-150664-027696,田,135.69788981300,34.64150033480,29342,平群町
2906-153169-030747,畑,135.66470237500,34.61883046790,29342,平群町
2906-153116-030985,田,135.66210916700,34.61930434220,29342,平群町
2906-151895-029557,畑,135.67763558600,34.63035428730,29342,平群町
2906-153603-027049,田,135.70504198600,34.61502319030,29342,平群町
2906-151107-027718,田,135.69766092500,34.63750679570,29342,平群町
2906-152075-027799,田,135.69681687500,34.62877452470,29342,平群町
2906-153297-026672,田,135.70913951600,34.61779244240,29342,平群町
2906-149920-028314,田,135.69112077900,34.64818952140,29342,平群町
2906-152375-029792,畑,135.67508614400,34.62601554690,29342,平群町
2906-151240-027511,田,135.69993197100,34.63631145820,29342,平群町
2906-152063-028285,田,135.69151464800,34.62887322400,29342,平群町
2906-152736-027851,畑,135.69626760300,34.62281383840,29342,平群町
2906-150092-027927,田,135.69535308000,34.64664905020,29342,平群町
2906-153682-026942,畑,135.70621212400,34.61431029820,29342,平群町
2906-150936-027875,田,135.69594418500,34.63904052880,29342,平群町
2906-151853-026713,田,135.70865499000,34.63081213670,29342,平群町
2906-150092-028225,田,135.69210675000,34.64664063100,29342,平群町
2906-151955-026667,田,135.70915422000,34.62989474120,29342,平群町
2906-152869-026510,田,135.71089618100,34.62165568100,29342,平群町
2906-151580-029673,田,135.67635774000,34.63318596810,29342,平群町
2906-152556-030392,畑,135.66855461100,34.62437185720,29342,平群町
2906-152922-027063,田,135.70486932900,34.62116592020,29342,平群町
2906-150925-027598,田,135.69897066600,34.63915460130,29342,平群町
2906-149911-028415,田,135.69002059500,34.64826654030,29342,平群町
2906-151943-028053,田,135.69403836400,34.62996045020,29342,平群町
2906-152044-027832,田,135.69645781600,34.62906084440,29342,平群町
2906-151954-029473,畑,135.67855454500,34.62982133650,29342,平群町
2906-151471-029276,畑,135.68068981900,34.63418144030,29342,平群町
2906-150067-028177,田,135.69262514500,34.64687234650,29342,平群町
2906-150979-027123,田,135.70415401900,34.63867880030,29342,平群町
2906-152333-025793,田,135.71869417600,34.62650379520,29342,平群町
2906-153100-027796,田,135.69687730300,34.61953713550,29342,平群町
2906-151014-029064,畑,135.68297946300,34.63830810780,29342,平群町
2906-152612-026663,田,135.70921933000,34.62396680130,29342,平群町
2906-153141-028973,畑,135.68404512100,34.61913410910,29342,平群町
2906-150974-026874,田,135.70686422600,34.63873113810,29342,平群町
2906-150410-028357,田,135.69067267100,34.64377261470,29342,平群町
2906-152135-027208,田,135.70325963200,34.62825631870,29342,平群町
2906-152684-030445,畑,135.66798104600,34.62321779010,29342,平群町
2906-151234-029120,畑,135.68237660500,34.63632729970,29342,平群町
2906-152102-027823,田,135.69655457100,34.62853233750,29342,平群町
2906-153283-028876,畑,135.68510837000,34.61786102460,29342,平群町
2906-152799-027294,畑,135.70234435200,34.62226175370,29342,平群町
2906-153471-028735,畑,135.68664941800,34.61617176290,29342,平群町
2906-152543-026898,畑,135.70665009000,34.62458319560,29342,平群町
2906-151088-028942,畑,135.68431876100,34.63764646530,29342,平群町
2906-152512-026800,田,135.70772043200,34.62486149920,29342,平群町
2906-152415-026708,田,135.70872854000,34.62574594120,29342,平群町
2906-150039-027943,田,135.69513884200,34.64700225320,29342,平群町
2906-151883-029761,畑,135.67540743800,34.63045566740,29342,平群町
