﻿stay_count,pocket_amc_gender,pocket_amc_age,pocketa_amc_home_prefecture,mission_id_x,mission_name,spot_id,spot_name,start_jst_date,stay_time_range,spot_latitude,spot_longitude,spot_geohash
1,男性,40代,滋賀県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9803,福島空港,2023/09/26,02_10~19分,37.22706531,140.4336199,xnegg8ux
2,男性,40代,滋賀県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9803,福島空港,2023/09/29,01_0~9分,37.22706531,140.4336199,xnegg8ux
1,男性,40代,滋賀県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9803,福島空港,2023/09/29,03_20~29分,37.22706531,140.4336199,xnegg8ux
1,男性,40代,滋賀県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9810,神戸空港,2023/09/24,01_0~9分,34.63697101,135.2287258,xn0jj1qw
2,男性,40代,滋賀県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9810,神戸空港,2023/09/24,02_10~19分,34.63697101,135.2287258,xn0jj1qw
1,男性,40代,滋賀県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9810,神戸空港,2023/09/24,06_50~59分,34.63697101,135.2287258,xn0jj1qw
2,男性,40代,滋賀県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9810,神戸空港,2023/09/28,05_40~49分,34.63697101,135.2287258,xn0jj1qw
1,男性,40代,滋賀県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9812,広島空港,2023/09/26,08_120分以上,34.43973212,132.9196365,wynebtt1
1,男性,40代,滋賀県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9812,広島空港,2023/09/27,08_120分以上,34.43973212,132.9196365,wynebtt1
1,男性,40代,滋賀県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9830,宮崎ブーゲンビリア空港,2023/09/26,01_0~9分,31.87274079,131.4412451,wvtmr428
1,男性,40代,滋賀県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9830,宮崎ブーゲンビリア空港,2023/09/28,06_50~59分,31.87274079,131.4412451,wvtmr428
4,男性,40代,滋賀県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/26,01_0~9分,31.80177895,130.7154629,wvsuyt24
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/24,03_20~29分,35.68131318,139.7667203,xn76urx4
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/26,01_0~9分,35.68131318,139.7667203,xn76urx4
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/27,01_0~9分,35.68131318,139.7667203,xn76urx4
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/27,02_10~19分,35.68131318,139.7667203,xn76urx4
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/28,01_0~9分,35.68131318,139.7667203,xn76urx4
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/29,01_0~9分,35.68131318,139.7667203,xn76urx4
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/30,01_0~9分,35.68131318,139.7667203,xn76urx4
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9670,小田原駅,2023/09/25,01_0~9分,35.25647942,139.1546703,xn6bwd1r
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/29,01_0~9分,35.17022576,136.8810359,xn324f99
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/29,04_30~39分,35.17022576,136.8810359,xn324f99
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9682,京都駅,2023/09/25,01_0~9分,34.98465274,135.7588448,xn0x12b8
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9682,京都駅,2023/09/27,01_0~9分,34.98465274,135.7588448,xn0x12b8
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9682,京都駅,2023/09/28,01_0~9分,34.98465274,135.7588448,xn0x12b8
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9682,京都駅,2023/09/30,02_10~19分,34.98465274,135.7588448,xn0x12b8
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/28,01_0~9分,34.73353624,135.4997445,xn0me75c
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/28,04_30~39分,34.73353624,135.4997445,xn0me75c
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/28,07_60~119分,34.73353624,135.4997445,xn0me75c
3,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9689,新倉敷駅,2023/09/25,01_0~9分,34.56528843,133.6786368,wyph9umv
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9689,新倉敷駅,2023/09/26,02_10~19分,34.56528843,133.6786368,wyph9umv
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9692,三原駅,2023/09/25,01_0~9分,34.40082633,133.0829026,wynesqkp
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9697,新山口駅,2023/09/26,01_0~9分,34.09304627,131.3970838,wyj3yn2q
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9697,新山口駅,2023/09/26,02_10~19分,34.09304627,131.3970838,wyj3yn2q
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9697,新山口駅,2023/09/28,04_30~39分,34.09304627,131.3970838,wyj3yn2q
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9700,小倉駅,2023/09/24,02_10~19分,33.88735273,130.8828574,wyj0f31b
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9700,小倉駅,2023/09/26,02_10~19分,33.88735273,130.8828574,wyj0f31b
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9700,小倉駅,2023/09/27,01_0~9分,33.88735273,130.8828574,wyj0f31b
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/24,01_0~9分,33.58992327,130.4212037,wvuxpfcg
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/24,02_10~19分,33.58992327,130.4212037,wvuxpfcg
5,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/25,01_0~9分,33.58992327,130.4212037,wvuxpfcg
3,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/26,01_0~9分,33.58992327,130.4212037,wvuxpfcg
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/27,04_30~39分,33.58992327,130.4212037,wvuxpfcg
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/28,01_0~9分,33.58992327,130.4212037,wvuxpfcg
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/29,01_0~9分,33.58992327,130.4212037,wvuxpfcg
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/29,04_30~39分,33.58992327,130.4212037,wvuxpfcg
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/30,01_0~9分,33.58992327,130.4212037,wvuxpfcg
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/30,02_10~19分,33.58992327,130.4212037,wvuxpfcg
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9705,筑後船小屋駅,2023/09/27,01_0~9分,33.17789755,130.4924046,wvuu9rve
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9706,新大牟田駅,2023/09/30,02_10~19分,33.0714495,130.4887043,wvuu1k6z
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9707,新玉名駅,2023/09/26,02_10~19分,32.94247187,130.5736913,wvug7kbz
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9707,新玉名駅,2023/09/29,01_0~9分,32.94247187,130.5736913,wvug7kbz
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9707,新玉名駅,2023/09/29,04_30~39分,32.94247187,130.5736913,wvug7kbz
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9707,新玉名駅,2023/09/30,01_0~9分,32.94247187,130.5736913,wvug7kbz
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/24,01_0~9分,32.79024982,130.6884496,wvuftck3
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/24,02_10~19分,32.79024982,130.6884496,wvuftck3
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/24,03_20~29分,32.79024982,130.6884496,wvuftck3
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/24,06_50~59分,32.79024982,130.6884496,wvuftck3
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/24,07_60~119分,32.79024982,130.6884496,wvuftck3
8,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/25,01_0~9分,32.79024982,130.6884496,wvuftck3
4,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/25,02_10~19分,32.79024982,130.6884496,wvuftck3
6,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/26,01_0~9分,32.79024982,130.6884496,wvuftck3
9,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/26,02_10~19分,32.79024982,130.6884496,wvuftck3
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/26,03_20~29分,32.79024982,130.6884496,wvuftck3
4,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/27,01_0~9分,32.79024982,130.6884496,wvuftck3
10,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/27,02_10~19分,32.79024982,130.6884496,wvuftck3
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/27,04_30~39分,32.79024982,130.6884496,wvuftck3
5,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/28,01_0~9分,32.79024982,130.6884496,wvuftck3
4,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/28,02_10~19分,32.79024982,130.6884496,wvuftck3
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/28,03_20~29分,32.79024982,130.6884496,wvuftck3
3,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/29,01_0~9分,32.79024982,130.6884496,wvuftck3
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/29,02_10~19分,32.79024982,130.6884496,wvuftck3
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/29,03_20~29分,32.79024982,130.6884496,wvuftck3
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/30,01_0~9分,32.79024982,130.6884496,wvuftck3
3,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/30,02_10~19分,32.79024982,130.6884496,wvuftck3
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9709,新八代駅,2023/09/24,01_0~9分,32.51803308,130.6348384,wvubuxtr
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9710,新水俣駅,2023/09/25,01_0~9分,32.21066649,130.4286944,wvsxpzz2
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9710,新水俣駅,2023/09/27,05_40~49分,32.21066649,130.4286944,wvsxpzz2
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9710,新水俣駅,2023/09/30,01_0~9分,32.21066649,130.4286944,wvsxpzz2
3,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/24,01_0~9分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/24,02_10~19分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/24,04_30~39分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/24,05_40~49分,32.08979177,130.3581201,wvsww3gb
3,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/24,07_60~119分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/24,08_120分以上,32.08979177,130.3581201,wvsww3gb
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/25,01_0~9分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/25,02_10~19分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/25,03_20~29分,32.08979177,130.3581201,wvsww3gb
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/25,05_40~49分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/25,06_50~59分,32.08979177,130.3581201,wvsww3gb
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/25,07_60~119分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/25,08_120分以上,32.08979177,130.3581201,wvsww3gb
3,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/26,01_0~9分,32.08979177,130.3581201,wvsww3gb
3,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/26,02_10~19分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/26,03_20~29分,32.08979177,130.3581201,wvsww3gb
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/26,05_40~49分,32.08979177,130.3581201,wvsww3gb
4,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/26,07_60~119分,32.08979177,130.3581201,wvsww3gb
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/27,01_0~9分,32.08979177,130.3581201,wvsww3gb
3,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/27,02_10~19分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/27,03_20~29分,32.08979177,130.3581201,wvsww3gb
4,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/27,07_60~119分,32.08979177,130.3581201,wvsww3gb
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/27,08_120分以上,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/28,01_0~9分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/28,02_10~19分,32.08979177,130.3581201,wvsww3gb
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/28,06_50~59分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/28,07_60~119分,32.08979177,130.3581201,wvsww3gb
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/28,08_120分以上,32.08979177,130.3581201,wvsww3gb
3,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/29,01_0~9分,32.08979177,130.3581201,wvsww3gb
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/29,02_10~19分,32.08979177,130.3581201,wvsww3gb
3,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/29,04_30~39分,32.08979177,130.3581201,wvsww3gb
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/29,07_60~119分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/30,02_10~19分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/30,04_30~39分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/30,05_40~49分,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9711,出水駅,2023/09/30,08_120分以上,32.08979177,130.3581201,wvsww3gb
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9713,鹿児島中央駅,2023/09/25,01_0~9分,31.58382271,130.5418288,wvsgdt9t
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9713,鹿児島中央駅,2023/09/25,02_10~19分,31.58382271,130.5418288,wvsgdt9t
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9713,鹿児島中央駅,2023/09/27,01_0~9分,31.58382271,130.5418288,wvsgdt9t
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9713,鹿児島中央駅,2023/09/27,03_20~29分,31.58382271,130.5418288,wvsgdt9t
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9715,大宮駅,2023/09/28,01_0~9分,35.90641915,139.6241391,xn7k30x4
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9718,那須塩原駅,2023/09/29,01_0~9分,36.93168374,140.0206496,xned45py
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9721,福島駅,2023/09/30,01_0~9分,37.75416332,140.45888,xneyu0zj
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9723,仙台駅,2023/09/27,01_0~9分,38.26009082,140.8821781,xnu1tv53
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9723,仙台駅,2023/09/29,01_0~9分,38.26009082,140.8821781,xnu1tv53
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9723,仙台駅,2023/09/30,01_0~9分,38.26009082,140.8821781,xnu1tv53
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9723,仙台駅,2023/09/30,02_10~19分,38.26009082,140.8821781,xnu1tv53
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9723,仙台駅,2023/09/30,07_60~119分,38.26009082,140.8821781,xnu1tv53
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9763,新潟駅,2023/09/28,01_0~9分,37.91195736,139.0616323,xndzsmtt
1,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9763,新潟駅,2023/09/28,02_10~19分,37.91195736,139.0616323,xndzsmtt
2,男性,40代,熊本県,1299,全国の新幹線停車駅にチェックインしよう！,9766,佐久平駅,2023/09/28,01_0~9分,36.2779947,138.4643117,xn6qqu4w
2,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/24,01_0~9分,35.55058246,139.7888332,xn76hzz1
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/24,03_20~29分,35.55058246,139.7888332,xn76hzz1
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/24,05_40~49分,35.55058246,139.7888332,xn76hzz1
2,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/25,01_0~9分,35.55058246,139.7888332,xn76hzz1
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/25,04_30~39分,35.55058246,139.7888332,xn76hzz1
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/26,01_0~9分,35.55058246,139.7888332,xn76hzz1
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/27,05_40~49分,35.55058246,139.7888332,xn76hzz1
2,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/28,07_60~119分,35.55058246,139.7888332,xn76hzz1
6,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/29,01_0~9分,35.55058246,139.7888332,xn76hzz1
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/30,01_0~9分,35.55058246,139.7888332,xn76hzz1
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/30,02_10~19分,35.55058246,139.7888332,xn76hzz1
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/30,03_20~29分,35.55058246,139.7888332,xn76hzz1
3,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/25,01_0~9分,42.78780338,141.6816119,xpsg2j33
2,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/25,02_10~19分,42.78780338,141.6816119,xpsg2j33
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/10/01,01_0~9分,42.78780338,141.6816119,xpsg2j33
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9783,成田空港,2023/09/26,01_0~9分,35.76378192,140.3870203,xn7g6wde
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9783,成田空港,2023/09/28,02_10~19分,35.76378192,140.3870203,xn7g6wde
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9783,成田空港,2023/09/28,03_20~29分,35.76378192,140.3870203,xn7g6wde
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9783,成田空港,2023/09/29,01_0~9分,35.76378192,140.3870203,xn7g6wde
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9784,中部国際空港,2023/09/24,02_10~19分,34.85961138,136.814895,xn1q33cx
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9785,伊丹空港,2023/09/24,04_30~39分,34.79007114,135.4423965,xn0mfj64
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9785,伊丹空港,2023/09/24,06_50~59分,34.79007114,135.4423965,xn0mfj64
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9785,伊丹空港,2023/09/25,01_0~9分,34.79007114,135.4423965,xn0mfj64
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9785,伊丹空港,2023/09/25,03_20~29分,34.79007114,135.4423965,xn0mfj64
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9785,伊丹空港,2023/09/28,02_10~19分,34.79007114,135.4423965,xn0mfj64
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9785,伊丹空港,2023/09/28,05_40~49分,34.79007114,135.4423965,xn0mfj64
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9785,伊丹空港,2023/09/28,07_60~119分,34.79007114,135.4423965,xn0mfj64
2,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9785,伊丹空港,2023/09/29,01_0~9分,34.79007114,135.4423965,xn0mfj64
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9785,伊丹空港,2023/09/29,02_10~19分,34.79007114,135.4423965,xn0mfj64
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9785,伊丹空港,2023/09/29,03_20~29分,34.79007114,135.4423965,xn0mfj64
2,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9785,伊丹空港,2023/09/29,04_30~39分,34.79007114,135.4423965,xn0mfj64
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9785,伊丹空港,2023/09/30,04_30~39分,34.79007114,135.4423965,xn0mfj64
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9787,福岡空港,2023/09/24,01_0~9分,33.59778613,130.4476833,wvuz0km1
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9787,福岡空港,2023/09/24,05_40~49分,33.59778613,130.4476833,wvuz0km1
1,男性,40代,熊本県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9787,福岡空港,2023/09/25,04_30~39分,33.59778613,130.4476833,wvuz0km1
