11,2017-12-29,14:41,0,11,1981,1556
12,2017-12-29,14:41,3,6,1253,1104
13,2017-12-29,14:41,4,5,1587,2012
14,2017-12-29,14:41,16,17,2602,2840
15,2017-12-29,14:41,3,2,526,479
16,2017-12-29,14:41,7,0,732,424
17,2017-12-29,14:41,0,0,434,282
18,2017-12-29,14:41,2,3,661,642
19,2017-12-29,14:41,6,3,616,636
1,2017-12-29,14:42,2,2,584,666
2,2017-12-29,14:42,0,0,84,79
3,2017-12-29,14:42,1,2,646,799
4,2017-12-29,14:42,1,1,64,49
5,2017-12-29,14:42,1,0,555,310
6,2017-12-29,14:42,2,0,330,296
7,2017-12-29,14:42,0,0,81,125
8,2017-12-29,14:42,4,12,2363,2176
9,2017-12-29,14:42,6,8,1293,1261
10,2017-12-29,14:42,6,5,1433,1617
11,2017-12-29,14:42,1,1,1982,1557
12,2017-12-29,14:42,2,5,1255,1109
13,2017-12-29,14:42,5,3,1592,2015
14,2017-12-29,14:42,6,12,2608,2852
15,2017-12-29,14:42,0,1,526,480
16,2017-12-29,14:42,5,0,737,424
17,2017-12-29,14:42,0,0,434,282
18,2017-12-29,14:42,5,9,666,651
19,2017-12-29,14:42,5,3,621,639
1,2017-12-29,14:43,3,3,587,669
2,2017-12-29,14:43,1,0,85,79
3,2017-12-29,14:43,0,4,646,803
4,2017-12-29,14:43,0,0,64,49
5,2017-12-29,14:43,4,1,559,311
6,2017-12-29,14:43,2,0,332,296
7,2017-12-29,14:43,1,0,82,125
8,2017-12-29,14:43,13,17,2376,2193
9,2017-12-29,14:43,2,0,1295,1261
10,2017-12-29,14:43,7,7,1440,1624
11,2017-12-29,14:43,0,12,1982,1569
12,2017-12-29,14:43,3,1,1258,1110
13,2017-12-29,14:43,0,1,1592,2016
14,2017-12-29,14:43,15,4,2623,2856
15,2017-12-29,14:43,1,0,527,480
16,2017-12-29,14:43,5,1,742,425
17,2017-12-29,14:43,4,1,438,283
18,2017-12-29,14:43,0,8,666,659
19,2017-12-29,14:43,3,7,624,646
1,2017-12-29,14:44,0,1,587,670
2,2017-12-29,14:44,0,0,85,79
3,2017-12-29,14:44,5,5,651,808
4,2017-12-29,14:44,0,0,64,49
5,2017-12-29,14:44,1,1,560,312
6,2017-12-29,14:44,0,0,332,296
7,2017-12-29,14:44,0,1,82,126
8,2017-12-29,14:44,9,5,2385,2198
9,2017-12-29,14:44,2,0,1297,1261
10,2017-12-29,14:44,2,8,1442,1632
11,2017-12-29,14:44,1,5,1983,1574
12,2017-12-29,14:44,4,1,1262,1111
13,2017-12-29,14:44,2,4,1594,2020
14,2017-12-29,14:44,7,13,2630,2869
15,2017-12-29,14:44,1,3,528,483
16,2017-12-29,14:44,2,1,744,426
17,2017-12-29,14:44,0,0,438,283
18,2017-12-29,14:44,1,1,667,660
19,2017-12-29,14:44,2,3,626,649
1,2017-12-29,14:45,7,2,594,672
2,2017-12-29,14:45,0,0,85,79
3,2017-12-29,14:45,0,5,651,813
4,2017-12-29,14:45,0,0,64,49
5,2017-12-29,14:45,1,1,561,313
6,2017-12-29,14:45,0,0,332,296
7,2017-12-29,14:45,0,0,82,126
8,2017-12-29,14:45,12,5,2397,2203
9,2017-12-29,14:45,2,1,1299,1262
10,2017-12-29,14:45,4,0,1446,1632
11,2017-12-29,14:45,1,11,1984,1585
12,2017-12-29,14:45,1,1,1263,1112
13,2017-12-29,14:45,2,2,1596,2022
14,2017-12-29,14:45,4,7,2634,2876
15,2017-12-29,14:45,0,4,528,487
16,2017-12-29,14:45,4,4,748,430
17,2017-12-29,14:45,1,1,439,284
18,2017-12-29,14:45,0,1,667,661
19,2017-12-29,14:45,0,2,626,651
1,2017-12-29,14:46,0,1,594,673
2,2017-12-29,14:46,0,0,85,79
3,2017-12-29,14:46,1,4,652,817
4,2017-12-29,14:46,0,0,64,49
5,2017-12-29,14:46,3,0,564,313
6,2017-12-29,14:46,0,0,332,296
7,2017-12-29,14:46,0,0,82,126
8,2017-12-29,14:46,1,9,2398,2212
9,2017-12-29,14:46,2,2,1301,1264
10,2017-12-29,14:46,2,2,1448,1634
11,2017-12-29,14:46,0,2,1984,1587
12,2017-12-29,14:46,1,4,1264,1116
13,2017-12-29,14:46,0,3,1596,2025
14,2017-12-29,14:46,6,4,2640,2880
15,2017-12-29,14:46,4,0,532,487
16,2017-12-29,14:46,2,0,750,430
17,2017-12-29,14:46,0,1,439,285
18,2017-12-29,14:46,3,3,670,664
19,2017-12-29,14:46,0,1,626,652
1,2017-12-29,14:47,9,0,603,673
2,2017-12-29,14:47,0,0,85,79
3,2017-12-29,14:47,2,4,654,821
4,2017-12-29,14:47,1,0,65,49
5,2017-12-29,14:47,1,0,565,313
6,2017-12-29,14:47,1,0,333,296
7,2017-12-29,14:47,0,0,82,126
8,2017-12-29,14:47,2,11,2400,2223
9,2017-12-29,14:47,3,4,1304,1268
10,2017-12-29,14:47,7,2,1455,1636
11,2017-12-29,14:47,0,6,1984,1593
12,2017-12-29,14:47,0,2,1264,1118
13,2017-12-29,14:47,3,3,1599,2028
14,2017-12-29,14:47,3,11,2643,2891
15,2017-12-29,14:47,1,3,533,490
16,2017-12-29,14:47,4,0,754,430
17,2017-12-29,14:47,2,1,441,286
18,2017-12-29,14:47,7,4,677,668
19,2017-12-29,14:47,2,0,628,652
1,2017-12-29,14:48,0,1,603,674
2,2017-12-29,14:48,0,0,85,79
3,2017-12-29,14:48,1,3,655,824
4,2017-12-29,14:48,1,0,66,49
5,2017-12-29,14:48,0,0,565,313
6,2017-12-29,14:48,0,0,333,296
7,2017-12-29,14:48,0,0,82,126
8,2017-12-29,14:48,4,7,2404,2230
9,2017-12-29,14:48,4,4,1308,1272
10,2017-12-29,14:48,5,10,1460,1646
11,2017-12-29,14:48,27,7,2011,1600
12,2017-12-29,14:48,0,0,1264,1118
13,2017-12-29,14:48,4,6,1603,2034
14,2017-12-29,14:48,10,11,2653,2902
15,2017-12-29,14:48,3,0,536,490
16,2017-12-29,14:48,4,3,758,433
17,2017-12-29,14:48,5,0,446,286
18,2017-12-29,14:48,4,4,681,672
19,2017-12-29,14:48,2,3,630,655
1,2017-12-29,14:49,0,4,603,678
2,2017-12-29,14:49,0,0,85,79
3,2017-12-29,14:49,4,1,659,825
4,2017-12-29,14:49,0,0,66,49
5,2017-12-29,14:49,3,0,568,313
6,2017-12-29,14:49,0,0,333,296
7,2017-12-29,14:49,4,0,86,126
8,2017-12-29,14:49,11,13,2415,2243
9,2017-12-29,14:49,8,3,1316,1275
10,2017-12-29,14:49,4,27,1464,1673
11,2017-12-29,14:49,35,7,2046,1607
12,2017-12-29,14:49,2,0,1266,1118
13,2017-12-29,14:49,2,3,1605,2037
14,2017-12-29,14:49,11,11,2664,2913
15,2017-12-29,14:49,3,0,539,490
16,2017-12-29,14:49,2,4,760,437
17,2017-12-29,14:49,4,0,450,286
18,2017-12-29,14:49,7,0,688,672
19,2017-12-29,14:49,2,1,632,656
1,2017-12-29,14:50,6,2,609,680
2,2017-12-29,14:50,0,0,85,79
3,2017-12-29,14:50,2,0,661,825
4,2017-12-29,14:50,0,0,66,49
5,2017-12-29,14:50,3,4,571,317
6,2017-12-29,14:50,1,0,334,296
7,2017-12-29,14:50,0,1,86,127
8,2017-12-29,14:50,15,10,2430,2253
9,2017-12-29,14:50,3,5,1319,1280
10,2017-12-29,14:50,3,21,1467,1694
11,2017-12-29,14:50,7,7,2053,1614
12,2017-12-29,14:50,2,5,1268,1123
13,2017-12-29,14:50,2,4,1607,2041
14,2017-12-29,14:50,22,12,2686,2925
15,2017-12-29,14:50,5,5,544,495
16,2017-12-29,14:50,2,1,762,438
17,2017-12-29,14:50,2,2,452,288
18,2017-12-29,14:50,1,1,689,673
19,2017-12-29,14:50,1,3,633,659
1,2017-12-29,14:51,0,2,609,682
2,2017-12-29,14:51,0,0,85,79
3,2017-12-29,14:51,3,2,664,827
4,2017-12-29,14:51,0,0,66,49
5,2017-12-29,14:51,6,2,577,319
6,2017-12-29,14:51,1,1,335,297
7,2017-12-29,14:51,0,0,86,127
8,2017-12-29,14:51,21,5,2451,2258
9,2017-12-29,14:51,5,4,1324,1284
10,2017-12-29,14:51,6,0,1473,1694
11,2017-12-29,14:51,2,6,2055,1620
12,2017-12-29,14:51,7,7,1275,1130
13,2017-12-29,14:51,2,6,1609,2047
14,2017-12-29,14:51,9,11,2695,2936
15,2017-12-29,14:51,0,2,544,497
16,2017-12-29,14:51,0,3,762,441
17,2017-12-29,14:51,0,1,452,289
18,2017-12-29,14:51,0,10,689,683
19,2017-12-29,14:51,1,0,634,659
1,2017-12-29,14:52,12,2,621,684
2,2017-12-29,14:52,0,0,85,79
3,2017-12-29,14:52,1,5,665,832
4,2017-12-29,14:52,0,0,66,49
5,2017-12-29,14:52,0,3,577,322
6,2017-12-29,14:52,1,0,336,297
7,2017-12-29,14:52,0,0,86,127
8,2017-12-29,14:52,12,11,2463,2269
9,2017-12-29,14:52,5,0,1329,1284
10,2017-12-29,14:52,2,13,1475,1707
11,2017-12-29,14:52,5,3,2060,1623
12,2017-12-29,14:52,1,7,1276,1137
13,2017-12-29,14:52,3,1,1612,2048
14,2017-12-29,14:52,11,7,2706,2943
15,2017-12-29,14:52,0,1,544,498
16,2017-12-29,14:52,3,1,765,442
17,2017-12-29,14:52,4,0,456,289
18,2017-12-29,14:52,1,7,690,690
19,2017-12-29,14:52,2,4,636,663
1,2017-12-29,14:53,0,1,621,685
2,2017-12-29,14:53,0,0,85,79
3,2017-12-29,14:53,1,3,666,835
4,2017-12-29,14:53,0,0,66,49
5,2017-12-29,14:53,0,2,577,324
6,2017-12-29,14:53,0,2,336,299
7,2017-12-29,14:53,0,3,86,130
8,2017-12-29,14:53,8,6,2471,2275
9,2017-12-29,14:53,5,3,1334,1287
10,2017-12-29,14:53,4,3,1479,1710
11,2017-12-29,14:53,3,2,2063,1625
12,2017-12-29,14:53,0,4,1276,1141
13,2017-12-29,14:53,0,1,1612,2049
14,2017-12-29,14:53,6,13,2712,2956
15,2017-12-29,14:53,2,2,546,500
16,2017-12-29,14:53,7,2,772,444
17,2017-12-29,14:53,0,1,456,290
18,2017-12-29,14:53,2,7,692,697
19,2017-12-29,14:53,3,3,639,666
1,2017-12-29,14:54,7,1,628,686
2,2017-12-29,14:54,1,0,86,79
3,2017-12-29,14:54,0,3,666,838
4,2017-12-29,14:54,0,1,66,50
5,2017-12-29,14:54,1,1,578,325
6,2017-12-29,14:54,0,0,336,299
7,2017-12-29,14:54,0,1,86,131
8,2017-12-29,14:54,12,20,2483,2295
9,2017-12-29,14:54,5,4,1339,1291
10,2017-12-29,14:54,1,2,1480,1712
11,2017-12-29,14:54,0,2,2063,1627
12,2017-12-29,14:54,3,0,1279,1141
13,2017-12-29,14:54,0,2,1612,2051
14,2017-12-29,14:54,18,15,2730,2971
15,2017-12-29,14:54,9,4,555,504
16,2017-12-29,14:54,4,0,776,444
17,2017-12-29,14:54,0,1,456,291
18,2017-12-29,14:54,0,6,692,703
19,2017-12-29,14:54,3,3,642,669
1,2017-12-29,14:55,7,2,635,688
2,2017-12-29,14:55,0,0,86,79
3,2017-12-29,14:55,6,4,672,842
4,2017-12-29,14:55,0,0,66,50
5,2017-12-29,14:55,4,5,582,330
6,2017-12-29,14:55,0,0,336,299
7,2017-12-29,14:55,0,0,86,131
8,2017-12-29,14:55,11,7,2494,2302
9,2017-12-29,14:55,4,5,1343,1296
10,2017-12-29,14:55,3,3,1483,1715
11,2017-12-29,14:55,2,6,2065,1633
12,2017-12-29,14:55,3,5,1282,1146
13,2017-12-29,14:55,6,12,1618,2063
14,2017-12-29,14:55,11,10,2741,2981
15,2017-12-29,14:55,2,0,557,504
16,2017-12-29,14:55,1,1,777,445
17,2017-12-29,14:55,3,0,459,291
18,2017-12-29,14:55,2,1,694,704
19,2017-12-29,14:55,2,6,644,675
1,2017-12-29,14:56,2,7,637,695
2,2017-12-29,14:56,0,1,86,80
3,2017-12-29,14:56,1,2,673,844
4,2017-12-29,14:56,1,0,67,50
5,2017-12-29,14:56,0,1,582,331
6,2017-12-29,14:56,0,0,336,299
7,2017-12-29,14:56,0,0,86,131
8,2017-12-29,14:56,9,7,2503,2309
9,2017-12-29,14:56,5,5,1348,1301
10,2017-12-29,14:56,4,9,1487,1724
11,2017-12-29,14:56,24,2,2089,1635
12,2017-12-29,14:56,2,5,1284,1151
13,2017-12-29,14:56,2,1,1620,2064
14,2017-12-29,14:56,7,11,2748,2992
15,2017-12-29,14:56,0,5,557,509
16,2017-12-29,14:56,1,3,778,448
17,2017-12-29,14:56,0,0,459,291
18,2017-12-29,14:56,3,1,697,705
19,2017-12-29,14:56,4,4,648,679
1,2017-12-29,14:57,7,5,644,700
2,2017-12-29,14:57,0,0,86,80
3,2017-12-29,14:57,1,2,674,846
4,2017-12-29,14:57,0,0,67,50
5,2017-12-29,14:57,2,3,584,334
6,2017-12-29,14:57,1,4,337,303
7,2017-12-29,14:57,0,3,86,134
8,2017-12-29,14:57,11,9,2514,2318
9,2017-12-29,14:57,1,4,1349,1305
10,2017-12-29,14:57,4,4,1491,1728
11,2017-12-29,14:57,14,3,2103,1638
12,2017-12-29,14:57,5,8,1289,1159
13,2017-12-29,14:57,1,3,1621,2067
14,2017-12-29,14:57,12,8,2760,3000
15,2017-12-29,14:57,3,1,560,510
16,2017-12-29,14:57,3,1,781,449
17,2017-12-29,14:57,0,1,459,292
18,2017-12-29,14:57,0,0,697,705
19,2017-12-29,14:57,4,5,652,684
1,2017-12-29,14:58,0,4,644,704
2,2017-12-29,14:58,2,0,88,80
3,2017-12-29,14:58,6,5,680,851
4,2017-12-29,14:58,0,0,67,50
5,2017-12-29,14:58,3,0,587,334
6,2017-12-29,14:58,0,0,337,303
7,2017-12-29,14:58,0,0,86,134
8,2017-12-29,14:58,8,8,2522,2326
9,2017-12-29,14:58,5,1,1354,1306
10,2017-12-29,14:58,2,7,1493,1735
11,2017-12-29,14:58,2,1,2105,1639
12,2017-12-29,14:58,6,9,1295,1168
13,2017-12-29,14:58,11,2,1632,2069
14,2017-12-29,14:58,7,9,2767,3009
15,2017-12-29,14:58,3,3,563,513
16,2017-12-29,14:58,2,2,783,451
17,2017-12-29,14:58,4,2,463,294
18,2017-12-29,14:58,2,1,699,706
19,2017-12-29,14:58,0,2,652,686
1,2017-12-29,14:59,6,1,650,705
2,2017-12-29,14:59,0,0,88,80
3,2017-12-29,14:59,0,6,680,857
4,2017-12-29,14:59,2,0,69,50
5,2017-12-29,14:59,3,1,590,335
6,2017-12-29,14:59,0,0,337,303
7,2017-12-29,14:59,0,1,86,135
8,2017-12-29,14:59,12,8,2534,2334
9,2017-12-29,14:59,7,3,1361,1309
10,2017-12-29,14:59,1,2,1494,1737
11,2017-12-29,14:59,0,2,2105,1641
12,2017-12-29,14:59,5,13,1300,1181
13,2017-12-29,14:59,0,2,1632,2071
14,2017-12-29,14:59,13,7,2780,3016
15,2017-12-29,14:59,5,7,568,520
16,2017-12-29,14:59,1,2,784,453
17,2017-12-29,14:59,0,0,463,294
18,2017-12-29,14:59,3,4,702,710
19,2017-12-29,14:59,1,9,653,695
1,2017-12-29,15:00,0,2,650,707
2,2017-12-29,15:00,0,0,88,80
3,2017-12-29,15:00,5,3,685,860
4,2017-12-29,15:00,0,0,69,50
5,2017-12-29,15:00,2,0,592,335
6,2017-12-29,15:00,0,0,337,303
7,2017-12-29,15:00,3,0,89,135
8,2017-12-29,15:00,8,11,2542,2345
9,2017-12-29,15:00,10,2,1371,1311
10,2017-12-29,15:00,3,3,1497,1740
11,2017-12-29,15:00,0,1,2105,1642
12,2017-12-29,15:00,2,2,1302,1183
13,2017-12-29,15:00,0,5,1632,2076
14,2017-12-29,15:00,13,6,2793,3022
15,2017-12-29,15:00,4,2,572,522
16,2017-12-29,15:00,0,0,784,453
17,2017-12-29,15:00,0,0,463,294
18,2017-12-29,15:00,3,0,705,710
19,2017-12-29,15:00,2,4,655,699
1,2017-12-29,15:01,1,6,651,713
2,2017-12-29,15:01,0,0,88,80
3,2017-12-29,15:01,6,2,691,862
4,2017-12-29,15:01,0,0,69,50
5,2017-12-29,15:01,3,1,595,336
6,2017-12-29,15:01,0,1,337,304
7,2017-12-29,15:01,0,0,89,135
8,2017-12-29,15:01,10,8,2552,2353
9,2017-12-29,15:01,0,3,1371,1314
10,2017-12-29,15:01,10,7,1507,1747
11,2017-12-29,15:01,1,6,2106,1648
12,2017-12-29,15:01,2,3,1304,1186
13,2017-12-29,15:01,1,3,1633,2079
14,2017-12-29,15:01,2,13,2795,3035
15,2017-12-29,15:01,1,0,573,522
16,2017-12-29,15:01,3,5,787,458
17,2017-12-29,15:01,0,2,463,296
18,2017-12-29,15:01,4,1,709,711
19,2017-12-29,15:01,1,2,656,701
1,2017-12-29,15:02,0,2,651,715
2,2017-12-29,15:02,0,0,88,80
3,2017-12-29,15:02,5,2,696,864
4,2017-12-29,15:02,0,0,69,50
5,2017-12-29,15:02,2,3,597,339
6,2017-12-29,15:02,0,0,337,304
7,2017-12-29,15:02,2,0,91,135
8,2017-12-29,15:02,10,10,2562,2363
9,2017-12-29,15:02,1,1,1372,1315
10,2017-12-29,15:02,2,0,1509,1747
11,2017-12-29,15:02,0,3,2106,1651
12,2017-12-29,15:02,5,2,1309,1188
13,2017-12-29,15:02,3,3,1636,2082
14,2017-12-29,15:02,13,8,2808,3043
15,2017-12-29,15:02,1,2,574,524
16,2017-12-29,15:02,0,1,787,459
17,2017-12-29,15:02,0,1,463,297
18,2017-12-29,15:02,1,0,710,711
19,2017-12-29,15:02,5,0,661,701
1,2017-12-29,15:03,0,3,651,718
2,2017-12-29,15:03,0,0,88,80
3,2017-12-29,15:03,1,2,697,866
4,2017-12-29,15:03,0,0,69,50
5,2017-12-29,15:03,0,3,597,342
6,2017-12-29,15:03,1,1,338,305
7,2017-12-29,15:03,2,4,93,139
8,2017-12-29,15:03,9,6,2571,2369
9,2017-12-29,15:03,5,1,1377,1316
10,2017-12-29,15:03,2,10,1511,1757
11,2017-12-29,15:03,0,3,2106,1654
12,2017-12-29,15:03,5,2,1314,1190
13,2017-12-29,15:03,3,3,1639,2085
14,2017-12-29,15:03,7,6,2815,3049
15,2017-12-29,15:03,3,0,577,524
16,2017-12-29,15:03,0,2,787,461
17,2017-12-29,15:03,0,0,463,297
18,2017-12-29,15:03,4,2,714,713
19,2017-12-29,15:03,2,4,663,705
1,2017-12-29,15:04,10,6,661,724
2,2017-12-29,15:04,0,0,88,80
3,2017-12-29,15:04,4,8,701,874
4,2017-12-29,15:04,0,0,69,50
5,2017-12-29,15:04,4,0,601,342
6,2017-12-29,15:04,0,1,338,306
7,2017-12-29,15:04,0,0,93,139
8,2017-12-29,15:04,15,6,2586,2375
9,2017-12-29,15:04,3,7,1380,1323
10,2017-12-29,15:04,5,0,1516,1757
11,2017-12-29,15:04,0,1,2106,1655
12,2017-12-29,15:04,5,6,1319,1196
13,2017-12-29,15:04,1,2,1640,2087
14,2017-12-29,15:04,4,9,2819,3058
15,2017-12-29,15:04,2,2,579,526
16,2017-12-29,15:04,3,1,790,462
17,2017-12-29,15:04,0,3,463,300
18,2017-12-29,15:04,2,2,716,715
19,2017-12-29,15:04,1,3,664,708
1,2017-12-29,15:05,0,0,661,724
2,2017-12-29,15:05,0,0,88,80
3,2017-12-29,15:05,13,5,714,879
4,2017-12-29,15:05,0,0,69,50
5,2017-12-29,15:05,2,6,603,348
6,2017-12-29,15:05,0,1,338,307
7,2017-12-29,15:05,0,2,93,141
8,2017-12-29,15:05,12,16,2598,2391
9,2017-12-29,15:05,3,1,1383,1324
10,2017-12-29,15:05,6,1,1522,1758
11,2017-12-29,15:05,0,2,2106,1657
12,2017-12-29,15:05,1,0,1320,1196
13,2017-12-29,15:05,0,2,1640,2089
14,2017-12-29,15:05,5,11,2824,3069
15,2017-12-29,15:05,3,1,582,527
16,2017-12-29,15:05,0,1,790,463
17,2017-12-29,15:05,1,0,464,300
18,2017-12-29,15:05,1,2,717,717
19,2017-12-29,15:05,2,0,666,708
1,2017-12-29,15:06,7,10,668,734
2,2017-12-29,15:06,1,0,89,80
3,2017-12-29,15:06,0,3,714,882
4,2017-12-29,15:06,0,0,69,50
5,2017-12-29,15:06,10,0,613,348
6,2017-12-29,15:06,0,1,338,308
7,2017-12-29,15:06,0,1,93,142
8,2017-12-29,15:06,12,15,2610,2406
9,2017-12-29,15:06,3,2,1386,1326
10,2017-12-29,15:06,0,2,1522,1760
11,2017-12-29,15:06,1,2,2107,1659
12,2017-12-29,15:06,2,4,1322,1200
13,2017-12-29,15:06,0,1,1640,2090
14,2017-12-29,15:06,15,7,2839,3076
15,2017-12-29,15:06,4,1,586,528
16,2017-12-29,15:06,10,5,800,468
17,2017-12-29,15:06,4,0,468,300
18,2017-12-29,15:06,1,5,718,722
19,2017-12-29,15:06,0,1,666,709
1,2017-12-29,15:07,0,0,668,734
2,2017-12-29,15:07,0,0,89,80
3,2017-12-29,15:07,3,4,717,886
4,2017-12-29,15:07,0,0,69,50
5,2017-12-29,15:07,3,0,616,348
6,2017-12-29,15:07,0,0,338,308
7,2017-12-29,15:07,0,1,93,143
8,2017-12-29,15:07,3,24,2613,2430
9,2017-12-29,15:07,3,4,1389,1330
10,2017-12-29,15:07,4,3,1526,1763
11,2017-12-29,15:07,2,3,2109,1662
12,2017-12-29,15:07,0,14,1322,1214
13,2017-12-29,15:07,6,2,1646,2092
14,2017-12-29,15:07,10,19,2849,3095
15,2017-12-29,15:07,4,4,590,532
16,2017-12-29,15:07,3,1,803,469
17,2017-12-29,15:07,0,1,468,301
18,2017-12-29,15:07,5,0,723,722
19,2017-12-29,15:07,0,1,666,710
1,2017-12-29,15:08,7,5,675,739
2,2017-12-29,15:08,0,0,89,80
3,2017-12-29,15:08,0,3,717,889
4,2017-12-29,15:08,0,0,69,50
5,2017-12-29,15:08,0,0,616,348
6,2017-12-29,15:08,0,0,338,308
7,2017-12-29,15:08,0,0,93,143
8,2017-12-29,15:08,8,8,2621,2438
9,2017-12-29,15:08,1,3,1390,1333
10,2017-12-29,15:08,3,6,1529,1769
11,2017-12-29,15:08,0,4,2109,1666
12,2017-12-29,15:08,4,6,1326,1220
13,2017-12-29,15:08,3,6,1649,2098
14,2017-12-29,15:08,25,9,2874,3104
15,2017-12-29,15:08,0,1,590,533
16,2017-12-29,15:08,3,3,806,472
17,2017-12-29,15:08,0,6,468,307
18,2017-12-29,15:08,6,4,729,726
19,2017-12-29,15:08,4,1,670,711
1,2017-12-29,15:09,3,3,678,742
2,2017-12-29,15:09,0,0,89,80
3,2017-12-29,15:09,5,4,722,893
4,2017-12-29,15:09,0,0,69,50
5,2017-12-29,15:09,4,1,620,349
6,2017-12-29,15:09,1,1,339,309
7,2017-12-29,15:09,0,0,93,143
8,2017-12-29,15:09,9,14,2630,2452
9,2017-12-29,15:09,2,1,1392,1334
10,2017-12-29,15:09,1,1,1530,1770
11,2017-12-29,15:09,0,5,2109,1671
12,2017-12-29,15:09,2,1,1328,1221
13,2017-12-29,15:09,0,1,1649,2099
14,2017-12-29,15:09,10,11,2884,3115
15,2017-12-29,15:09,0,1,590,534
16,2017-12-29,15:09,1,1,807,473
17,2017-12-29,15:09,0,5,468,312
18,2017-12-29,15:09,3,7,732,733
19,2017-12-29,15:09,2,2,672,713
1,2017-12-29,15:10,0,1,678,743
2,2017-12-29,15:10,0,0,89,80
3,2017-12-29,15:10,1,0,723,893
4,2017-12-29,15:10,0,0,69,50
5,2017-12-29,15:10,1,1,621,350
6,2017-12-29,15:10,0,0,339,309
7,2017-12-29,15:10,0,1,93,144
8,2017-12-29,15:10,11,10,2641,2462
9,2017-12-29,15:10,6,0,1398,1334
10,2017-12-29,15:10,4,5,1534,1775
11,2017-12-29,15:10,0,2,2109,1673
12,2017-12-29,15:10,1,0,1329,1221
13,2017-12-29,15:10,5,1,1654,2100
14,2017-12-29,15:10,10,7,2894,3122
15,2017-12-29,15:10,1,3,591,537
16,2017-12-29,15:10,2,1,809,474
17,2017-12-29,15:10,3,1,471,313
18,2017-12-29,15:10,1,2,733,735
19,2017-12-29,15:10,0,0,672,713
1,2017-12-29,15:11,1,5,679,748
2,2017-12-29,15:11,0,0,89,80
3,2017-12-29,15:11,1,1,724,894
4,2017-12-29,15:11,2,0,71,50
5,2017-12-29,15:11,3,5,624,355
6,2017-12-29,15:11,0,1,339,310
7,2017-12-29,15:11,0,0,93,144
8,2017-12-29,15:11,6,8,2647,2470
9,2017-12-29,15:11,5,3,1403,1337
10,2017-12-29,15:11,5,1,1539,1776
11,2017-12-29,15:11,0,4,2109,1677
12,2017-12-29,15:11,2,11,1331,1232
13,2017-12-29,15:11,11,2,1665,2102
14,2017-12-29,15:11,1,12,2895,3134
15,2017-12-29,15:11,2,3,593,540
16,2017-12-29,15:11,10,3,819,477
17,2017-12-29,15:11,1,1,472,314
18,2017-12-29,15:11,4,1,737,736
19,2017-12-29,15:11,2,2,674,715
1,2017-12-29,15:12,1,3,680,751
2,2017-12-29,15:12,1,0,90,80
3,2017-12-29,15:12,4,4,728,898
4,2017-12-29,15:12,0,0,71,50
5,2017-12-29,15:12,3,0,627,355
6,2017-12-29,15:12,0,0,339,310
7,2017-12-29,15:12,1,0,94,144
8,2017-12-29,15:12,6,14,2653,2484
9,2017-12-29,15:12,6,5,1409,1342
10,2017-12-29,15:12,4,2,1543,1778
11,2017-12-29,15:12,0,6,2109,1683
12,2017-12-29,15:12,5,1,1336,1233
13,2017-12-29,15:12,7,1,1672,2103
14,2017-12-29,15:12,13,14,2908,3148
15,2017-12-29,15:12,1,5,594,545
16,2017-12-29,15:12,4,2,823,479
17,2017-12-29,15:12,0,1,472,315
18,2017-12-29,15:12,0,0,737,736
19,2017-12-29,15:12,2,1,676,716
1,2017-12-29,15:13,4,5,684,756
2,2017-12-29,15:13,0,0,90,80
3,2017-12-29,15:13,2,0,730,898
4,2017-12-29,15:13,0,0,71,50
5,2017-12-29,15:13,3,0,630,355
6,2017-12-29,15:13,0,0,339,310
7,2017-12-29,15:13,0,0,94,144
8,2017-12-29,15:13,11,9,2664,2493
9,2017-12-29,15:13,5,3,1414,1345
10,2017-12-29,15:13,5,6,1548,1784
11,2017-12-29,15:13,0,11,2109,1694
12,2017-12-29,15:13,6,7,1342,1240
13,2017-12-29,15:13,2,6,1674,2109
14,2017-12-29,15:13,8,15,2916,3163
15,2017-12-29,15:13,1,2,595,547
16,2017-12-29,15:13,1,1,824,480
17,2017-12-29,15:13,0,0,472,315
18,2017-12-29,15:13,0,4,737,740
19,2017-12-29,15:13,4,0,680,716
1,2017-12-29,15:14,0,3,684,759
2,2017-12-29,15:14,1,0,91,80
3,2017-12-29,15:14,0,0,730,898
4,2017-12-29,15:14,0,0,71,50
5,2017-12-29,15:14,3,4,633,359
6,2017-12-29,15:14,4,0,343,310
7,2017-12-29,15:14,0,0,94,144
8,2017-12-29,15:14,4,7,2668,2500
9,2017-12-29,15:14,2,3,1416,1348
10,2017-12-29,15:14,2,10,1550,1794
11,2017-12-29,15:14,0,9,2109,1703
12,2017-12-29,15:14,3,1,1345,1241
13,2017-12-29,15:14,3,0,1677,2109
14,2017-12-29,15:14,8,10,2924,3173
15,2017-12-29,15:14,2,2,597,549
16,2017-12-29,15:14,6,0,830,480
17,2017-12-29,15:14,1,0,473,315
18,2017-12-29,15:14,0,3,737,743
19,2017-12-29,15:14,1,3,681,719
1,2017-12-29,15:15,1,8,685,767
2,2017-12-29,15:15,0,1,91,81
3,2017-12-29,15:15,2,5,732,903
4,2017-12-29,15:15,0,0,71,50
5,2017-12-29,15:15,2,0,635,359
6,2017-12-29,15:15,1,0,344,310
7,2017-12-29,15:15,0,0,94,144
8,2017-12-29,15:15,7,8,2675,2508
