﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500480410027475,畑,127.77547633600,26.43339376150,47311,恩納村
471500541590041128,畑,127.91255181600,26.48829260230,47311,恩納村
471500551200038223,畑,127.88344682300,26.49704669250,47311,恩納村
471500549090040257,畑,127.90384590600,26.49508676170,47311,恩納村
471500537300040782,畑,127.90907274300,26.48435808770,47311,恩納村
471500482590027390,畑,127.77462106100,26.43536066530,47311,恩納村
471500478150026765,畑,127.76835339700,26.43136781390,47311,恩納村
471500550290034533,畑,127.84642916400,26.49631316830,47311,恩納村
471500501830031855,畑,127.81943569500,26.45264220490,47311,恩納村
471500545270034384,畑,127.84491754400,26.49179291050,47311,恩納村
471500543670041315,畑,127.91443362700,26.49016064990,47311,恩納村
471500557290036510,畑,127.86627398500,26.50258342430,47311,恩納村
471500473920026732,畑,127.76801365900,26.42755343900,47311,恩納村
471500549880035704,畑,127.85816733000,26.49591505570,47311,恩納村
471500556540038846,畑,127.88970928300,26.50184988990,47311,恩納村
471500479200030110,畑,127.80188616700,26.43224665610,47311,恩納村
471500481190027167,畑,127.77238185700,26.43410788860,47311,恩納村
471500482110027465,畑,127.77537632900,26.43492779020,47311,恩納村
471500519510033092,畑,127.83189047400,26.46856695720,47311,恩納村
471500554920034459,畑,127.84569709000,26.50049627880,47311,恩納村
471500470240024991,畑,127.75054261400,26.42426452530,47311,恩納村
471500555130034500,畑,127.84611240300,26.50068633910,47311,恩納村
471500551930038309,田,127.88431292200,26.49770345640,47311,恩納村
471500555060036521,畑,127.86637865900,26.50056945290,47311,恩納村
471500480680026343,畑,127.76412542000,26.43365926220,47311,恩納村
471500556880038636,畑,127.88760539300,26.50216382330,47311,恩納村
471500551120035504,畑,127.85616809300,26.49704364530,47311,恩納村
471500485930027061,畑,127.77133708900,26.43838890410,47311,恩納村
471500494250031184,畑,127.81269563300,26.44581334300,47311,恩納村
471500526810034214,畑,127.84316580300,26.47512857590,47311,恩納村
471500546040034543,畑,127.84651288800,26.49248053020,47311,恩納村
471500541450041523,畑,127.91651808600,26.48815070800,47311,恩納村
471500528010034782,畑,127.84886097100,26.47620477230,47311,恩納村
471500555060036166,畑,127.86282409400,26.50058543850,47311,恩納村
471500556630039442,畑,127.89569460600,26.50191516220,47311,恩納村
471500549130035786,畑,127.85898923000,26.49523544970,47311,恩納村
471500538570041021,畑,127.91146856600,26.48556564640,47311,恩納村
471500483790030438,畑,127.80518685900,26.43638701160,47311,恩納村
471500550620035530,畑,127.85642580400,26.49659389790,47311,恩納村
471500559620036726,畑,127.86845040800,26.50467986760,47311,恩納村
471500480640027096,畑,127.77166953700,26.43360973310,47311,恩納村
471500565170041199,畑,127.91334366000,26.50957148640,47311,恩納村
471500566620041720,畑,127.91857116900,26.51086778290,47311,恩納村
471500560410037428,畑,127.87549821600,26.50538155770,47311,恩納村
471500546830034958,畑,127.85068218100,26.49318399330,47311,恩納村
471500562740041420,畑,127.91555675200,26.50737455180,47311,恩納村
471500479630027469,畑,127.77541302400,26.43269279960,47311,恩納村
471500538620041045,畑,127.91170980600,26.48560636720,47311,恩納村
471500547680034803,畑,127.84912831100,26.49395289200,47311,恩納村
471500556020036318,畑,127.86434652400,26.50144156520,47311,恩納村
471500477890026064,畑,127.76131790900,26.43115109380,47311,恩納村
471500484840030701,畑,127.80783113300,26.43732880860,47311,恩納村
471500554730034480,畑,127.84590535600,26.50032967350,47311,恩納村
471500540890034847,畑,127.84955069300,26.48782289450,47311,恩納村
471500465250025084,畑,127.75146539600,26.41975365040,47311,恩納村
471500538980041406,畑,127.91533299800,26.48592216940,47311,恩納村
471500482630027137,畑,127.77209176100,26.43540798660,47311,恩納村
471500548480035787,畑,127.85899698000,26.49465192680,47311,恩納村
471500559950039328,畑,127.89456118600,26.50490893450,47311,恩納村
471500539660040656,畑,127.90781609800,26.48656020390,47311,恩納村
471500564450042190,畑,127.92328826600,26.50888753560,47311,恩納村
471500481000027132,畑,127.77203640500,26.43393475610,47311,恩納村
471500468530028174,畑,127.78245875000,26.42265981460,47311,恩納村
471500527150034798,畑,127.84901906500,26.47542428260,47311,恩納村
471500483570026744,畑,127.76814638000,26.43626182350,47311,恩納村
471500483470030474,畑,127.80554369500,26.43609467460,47311,恩納村
471500470550027583,畑,127.77653782300,26.42449435350,47311,恩納村
471500490810030988,畑,127.81071946300,26.44271260530,47311,恩納村
471500554260036029,畑,127.86144708400,26.49986434730,47311,恩納村
471500487950030356,畑,127.80437821000,26.44014530180,47311,恩納村
471500487190027319,畑,127.77392297500,26.43951817300,47311,恩納村
471500559740036709,畑,127.86828024500,26.50479468330,47311,恩納村
471500568510041176,畑,127.91312920200,26.51258634830,47311,恩納村
471500546380034570,畑,127.84678633900,26.49278456770,47311,恩納村
471500551660035584,畑,127.85697645400,26.49752816930,47311,恩納村
471500550570035727,畑,127.85839991300,26.49654480100,47311,恩納村
471500473690026646,畑,127.76715144900,26.42734265910,47311,恩納村
471500546960035277,畑,127.85387808800,26.49329051940,47311,恩納村
471500467380025106,畑,127.75169367100,26.42167735700,47311,恩納村
471500547110040412,畑,127.90538764800,26.49328813620,47311,恩納村
471500482940026990,畑,127.77061289400,26.43568765470,47311,恩納村
471500556170034787,畑,127.84898585300,26.50161956580,47311,恩納村
471500562400036887,畑,127.87007190700,26.50718874070,47311,恩納村
471500555270038163,畑,127.88285194300,26.50071916430,47311,恩納村
471500483160030501,畑,127.80581367100,26.43582001670,47311,恩納村
471500553930034291,畑,127.84400747100,26.49960948670,47311,恩納村
471500552890034673,畑,127.84784216700,26.49866108720,47311,恩納村
471500529020034263,畑,127.84366384500,26.47712566280,47311,恩納村
471500524360034829,畑,127.84932648400,26.47290682700,47311,恩納村
471500483800027711,畑,127.77784996100,26.43644856080,47311,恩納村
471500488780030955,畑,127.81038869200,26.44087596350,47311,恩納村
471500537980040977,畑,127.91102758600,26.48503572950,47311,恩納村
471500540520040854,畑,127.90980800400,26.48733352510,47311,恩納村
471500554470038772,畑,127.88895918500,26.49998435400,47311,恩納村
471500539270040933,畑,127.91058754100,26.48620096790,47311,恩納村
471500554090034543,畑,127.84653283200,26.49974289240,47311,恩納村
471500549360035079,畑,127.85190429400,26.49546506060,47311,恩納村
471500537050041019,畑,127.91145187400,26.48419113140,47311,恩納村
471500481240026223,畑,127.76292222700,26.43416520290,47311,恩納村
471500550260035110,畑,127.85221314600,26.49627278600,47311,恩納村
471500475470026907,畑,127.76976386700,26.42894240310,47311,恩納村
471500567030041759,畑,127.91896529400,26.51123010690,47311,恩納村
471500548600035691,畑,127.85803430000,26.49476657850,47311,恩納村
471500555920034867,畑,127.84979452100,26.50138872510,47311,恩納村
471500467920028289,畑,127.78360127900,26.42210459690,47311,恩納村
471500549020035476,畑,127.85588453300,26.49514981220,47311,恩納村
471500563450041780,畑,127.91917046200,26.50800055080,47311,恩納村
471500570040041932,畑,127.92071489200,26.51394382790,47311,恩納村
471500542160041153,畑,127.91280901200,26.48879997660,47311,恩納村
471500547890035449,畑,127.85561048500,26.49412852540,47311,恩納村
471500478370030197,畑,127.80275568000,26.43149495250,47311,恩納村
471500468510027810,畑,127.77880857600,26.42264352390,47311,恩納村
471500483980027196,畑,127.77268353400,26.43661911810,47311,恩納村
471500547520040274,畑,127.90400969200,26.49366434470,47311,恩納村
471500469320028147,畑,127.78218115900,26.42337372360,47311,恩納村
471500548670035518,畑,127.85630479400,26.49483257650,47311,恩納村
471500470480024781,畑,127.74844393600,26.42447982070,47311,恩納村
471500471910027908,畑,127.77979048400,26.42571302200,47311,恩納村
471500550530035662,畑,127.85774834200,26.49650653080,47311,恩納村
471500549010035161,畑,127.85272380000,26.49514978920,47311,恩納村
471500551580035608,畑,127.85720894800,26.49745140960,47311,恩納村
471500552220034780,畑,127.84891244800,26.49805266250,47311,恩納村
471500558250038795,畑,127.88920554300,26.50339056460,47311,恩納村
471500552590034761,畑,127.84871548000,26.49838846440,47311,恩納村
471500477350025865,畑,127.75932437500,26.43066351700,47311,恩納村
471500569660042029,畑,127.92168141800,26.51360212140,47311,恩納村
471500488240030337,畑,127.80418825500,26.44040559360,47311,恩納村
471500487490026887,畑,127.76959618700,26.43979820520,47311,恩納村
471500547830034618,畑,127.84727251200,26.49409627100,47311,恩納村
471500473120027616,畑,127.77687040800,26.42681126460,47311,恩納村
471500524710034134,畑,127.84235654800,26.47323886230,47311,恩納村
471500521190033175,畑,127.83272964600,26.47008067620,47311,恩納村
471500550090035366,畑,127.85478251800,26.49611288780,47311,恩納村
471500538220041412,畑,127.91539508800,26.48523667280,47311,恩納村
471500560420041838,畑,127.91973653000,26.50526089960,47311,恩納村
471500470360024724,畑,127.74787542500,26.42437632420,47311,恩納村
471500546950035240,畑,127.85351389800,26.49328838150,47311,恩納村
471500482740026721,畑,127.76792196400,26.43551206000,47311,恩納村
471500552190039962,畑,127.90089204800,26.49788808600,47311,恩納村
471500566730039661,畑,127.89792274600,26.51101973020,47311,恩納村
471500553890034706,畑,127.84817377900,26.49956133520,47311,恩納村
471500478810027472,畑,127.77544011500,26.43194832520,47311,恩納村
471500487730026715,畑,127.76787227000,26.44002104120,47311,恩納村
471500485680027697,畑,127.77771234600,26.43814366650,47311,恩納村
471500526880034424,畑,127.84526526500,26.47519300370,47311,恩納村
471500547590035382,畑,127.85493216700,26.49385723930,47311,恩納村
471500519400033113,畑,127.83210268600,26.46847143730,47311,恩納村
471500487920030466,畑,127.80548037600,26.44011303870,47311,恩納村
471500543640034512,畑,127.84619411100,26.49031653240,47311,恩納村
471500557060035952,畑,127.86068264200,26.50239659700,47311,恩納村
471500555470034504,畑,127.84614482300,26.50099263900,47311,恩納村
471500548270035176,畑,127.85287419800,26.49448190330,47311,恩納村
471500479830030192,畑,127.80271000100,26.43281747280,47311,恩納村
471500556720038707,畑,127.88831315000,26.50200932980,47311,恩納村
471500564240041548,畑,127.91683812000,26.50872527910,47311,恩納村
471500562560036943,畑,127.87064096400,26.50733587730,47311,恩納村
471500489820031343,畑,127.81428136500,26.44181001950,47311,恩納村
471500558230036191,畑,127.86308432500,26.50344206000,47311,恩納村
471500481570026562,畑,127.76632119400,26.43446246230,47311,恩納村
471500569560042002,畑,127.92141838900,26.51351120160,47311,恩納村
471500561770039194,畑,127.89321770600,26.50655784280,47311,恩納村
471500557300036178,畑,127.86294666500,26.50260310480,47311,恩納村
471500472130027899,畑,127.77970779900,26.42591606730,47311,恩納村
471500562580041360,畑,127.91495168800,26.50722857920,47311,恩納村
471500488220026924,畑,127.76996479000,26.44045673670,47311,恩納村
471500489800026871,畑,127.76943450600,26.44188558660,47311,恩納村
471500569550041838,畑,127.91976518400,26.51350582090,47311,恩納村
471500468260025030,畑,127.75093343700,26.42247415870,47311,恩納村
471500555840038538,畑,127.88662219200,26.50122737440,47311,恩納村
471500483060026703,畑,127.76774122000,26.43580046460,47311,恩納村
471500555460038913,田,127.89038328000,26.50087174230,47311,恩納村
471500544790040504,畑,127.90630434100,26.49119539180,47311,恩納村
471500557370036423,畑,127.86540093100,26.50265949320,47311,恩納村
471500548590035410,畑,127.85521647300,26.49475930940,47311,恩納村
471500474510025573,畑,127.75638580500,26.42810307520,47311,恩納村
471500543400041297,畑,127.91425766800,26.48991700300,47311,恩納村
471500557200036187,畑,127.86303723700,26.50251630260,47311,恩納村
471500499310032173,畑,127.82262289900,26.45035641940,47311,恩納村
471500560430036273,畑,127.86391417500,26.50542689350,47311,恩納村
471500478880026763,畑,127.76833149100,26.43202461880,47311,恩納村
471500483840027353,畑,127.77425735100,26.43649110010,47311,恩納村
471500555320034918,畑,127.85029754100,26.50084475690,47311,恩納村
471500483730027324,畑,127.77396223600,26.43639496600,47311,恩納村
471500555310036152,畑,127.86267629100,26.50080520370,47311,恩納村
471500474380026219,畑,127.76286267600,26.42797995840,47311,恩納村
471500538810034698,畑,127.84804853300,26.48595427400,47311,恩納村
471500558470036069,畑,127.86185251300,26.50365956610,47311,恩納村
471500474380026933,畑,127.77002909000,26.42796293680,47311,恩納村
471500551580038522,田,127.88644675900,26.49738025280,47311,恩納村
471500556370036500,畑,127.86618005100,26.50175417410,47311,恩納村
471500474810027974,畑,127.78046491800,26.42832705110,47311,恩納村
471500518080032746,畑,127.82841226400,26.46728770310,47311,恩納村
471500570410041163,畑,127.91299665800,26.51430499270,47311,恩納村
471500471840024844,畑,127.74907986400,26.42570432510,47311,恩納村
471500482600027838,畑,127.77911976100,26.43536857480,47311,恩納村
471500529810034076,畑,127.84179082100,26.47784137980,47311,恩納村
471500478480027852,畑,127.77924475900,26.43164711170,47311,恩納村
471500486100026623,畑,127.76694184300,26.43854646610,47311,恩納村
471500546780040426,畑,127.90552723100,26.49299582660,47311,恩納村
471500569330042016,畑,127.92155022700,26.51330172020,47311,恩納村
471500466980025289,畑,127.75353069200,26.42131395850,47311,恩納村
471500554080034662,畑,127.84773338300,26.49973601860,47311,恩納村
471500547020041678,畑,127.91809135300,26.49317707610,47311,恩納村
471500486340030782,畑,127.80864552400,26.43867874080,47311,恩納村
471500491010031195,畑,127.81279382100,26.44288268150,47311,恩納村
471500552990034721,畑,127.84832042500,26.49874978280,47311,恩納村
471500481600027315,畑,127.77387228000,26.43447158030,47311,恩納村
471500482350026586,畑,127.76656657900,26.43516573970,47311,恩納村
471500555080038710,田,127.88834577200,26.50053141350,47311,恩納村
471500548690035151,畑,127.85261597800,26.49485950850,47311,恩納村
471500553960038093,畑,127.88214778000,26.49953814690,47311,恩納村
471500474710025521,畑,127.75587010200,26.42828309530,47311,恩納村
471500483010027848,畑,127.77921767100,26.43573196570,47311,恩納村
471500467330024252,畑,127.74312940500,26.42164518070,47311,恩納村
471500553760034694,畑,127.84804823000,26.49944899560,47311,恩納村
471500560420041734,畑,127.91869116100,26.50526473590,47311,恩納村
471500564760041606,畑,127.91742320500,26.50918740900,47311,恩納村
471500532440034846,畑,127.84952005000,26.48019656900,47311,恩納村
471500479140026555,畑,127.76624981600,26.43226344330,47311,恩納村
471500472390028213,畑,127.78285017200,26.42614098160,47311,恩納村
471500555970034559,畑,127.84670136400,26.50144531990,47311,恩納村
471500486160030213,畑,127.80293937100,26.43852937230,47311,恩納村
471500568930041179,畑,127.91315602500,26.51296305890,47311,恩納村
471500482430027213,畑,127.77285174000,26.43522464260,47311,恩納村
471500569740042549,畑,127.92690127800,26.51365840430,47311,恩納村
471500497390031632,畑,127.81718830700,26.44863181240,47311,恩納村
471500548280040414,畑,127.90541635500,26.49434624400,47311,恩納村
471500554380036316,畑,127.86432791900,26.49996562640,47311,恩納村
471500544710040473,畑,127.90599431500,26.49112158190,47311,恩納村
471500556900036319,畑,127.86436187500,26.50223701530,47311,恩納村
471500525110034512,畑,127.84614977400,26.47359263410,47311,恩納村
471500567350041547,畑,127.91684497700,26.51152816820,47311,恩納村
471500542870041371,畑,127.91499397100,26.48943963870,47311,恩納村
471500521830034525,畑,127.84626366500,26.47062486090,47311,恩納村
471500557260034932,畑,127.85045054900,26.50260245120,47311,恩納村
471500562780036938,畑,127.87058793800,26.50753132870,47311,恩納村
471500550900035530,畑,127.85643303200,26.49684489900,47311,恩納村
471500546960040624,畑,127.90751606600,26.49315115030,47311,恩納村
471500485250030438,畑,127.80519022900,26.43770135350,47311,恩納村
471500484870027405,畑,127.77477804400,26.43741940540,47311,恩納村
471500561730036695,畑,127.86814727800,26.50658593720,47311,恩納村
471500569880041698,畑,127.91836532800,26.51380757600,47311,恩納村
471500548530035526,畑,127.85638592300,26.49470403640,47311,恩納村
471500524160034849,畑,127.84952869600,26.47272022070,47311,恩納村
471500484070027137,畑,127.77209436400,26.43670650530,47311,恩納村
471500483960026699,畑,127.76769818800,26.43661507380,47311,恩納村
471500563130041752,畑,127.91888649600,26.50771595280,47311,恩納村
471500559080039314,畑,127.89441065100,26.50412501100,47311,恩納村
471500480640027927,畑,127.78000467600,26.43359668980,47311,恩納村
471500478850026747,畑,127.76816637800,26.43199849210,47311,恩納村
471500567990042245,畑,127.92384968400,26.51208446560,47311,恩納村
471500490320026949,畑,127.77022231700,26.44234874160,47311,恩納村
471500478040027146,畑,127.77216888400,26.43126400420,47311,恩納村
471500531740034822,畑,127.84927839100,26.47956350480,47311,恩納村
471500472500026748,畑,127.76816954600,26.42626468770,47311,恩納村
471500555970039432,畑,127.89558355300,26.50131779250,47311,恩納村
471500541980041265,畑,127.91393552300,26.48863749480,47311,恩納村
471500553720040374,畑,127.90503583400,26.49926030630,47311,恩納村
471500560750036639,畑,127.86758645200,26.50570396300,47311,恩納村
471500468150027138,畑,127.77206892000,26.42233304180,47311,恩納村
471500495940031380,畑,127.81466223300,26.44733113800,47311,恩納村
471500501790030752,畑,127.80837997600,26.45262932450,47311,恩納村
471500554590034934,畑,127.85046260500,26.50019121130,47311,恩納村
471500526230033988,畑,127.84089484300,26.47460935150,47311,恩納村
471500569700041992,畑,127.92131878900,26.51363751500,47311,恩納村
471500555800036004,畑,127.86120028100,26.50125400370,47311,恩納村
471500563830042276,畑,127.92414703100,26.50832538680,47311,恩納村
471500557830036204,畑,127.86320736000,26.50308554930,47311,恩納村
471500554580041580,畑,127.91713399300,26.50000148870,47311,恩納村
471500560780041626,畑,127.91761621000,26.50559740590,47311,恩納村
471500474290025544,畑,127.75610093800,26.42790871810,47311,恩納村
471500550980038380,田,127.88502217200,26.49683780470,47311,恩納村
471500550710035216,畑,127.85327692400,26.49667697720,47311,恩納村
471500567790041755,畑,127.91893320100,26.51192378030,47311,恩納村
471500474210026724,畑,127.76793448100,26.42781668800,47311,恩納村
471500474960027039,畑,127.77109323700,26.42848212670,47311,恩納村
471500547730040206,畑,127.90341765200,26.49378392170,47311,恩納村
471500559940036527,畑,127.86645830300,26.50497439360,47311,恩納村
471500536340041115,畑,127.91240435800,26.48354679650,47311,恩納村
471500559710036263,畑,127.86380317200,26.50478077770,47311,恩納村
471500467460024381,畑,127.74442874600,26.42176177270,47311,恩納村
471500546240035200,畑,127.85310161200,26.49264583680,47311,恩納村
471500550100035313,畑,127.85424822300,26.49612976080,47311,恩納村
471500561610036546,畑,127.86665063300,26.50648488360,47311,恩納村
471500487420030508,畑,127.80590307700,26.43965810240,47311,恩納村
471500561500036905,畑,127.87025627600,26.50637932050,47311,恩納村
471500559760039259,畑,127.89386431200,26.50474237500,47311,恩納村
471500561040036502,畑,127.86620628000,26.50596937270,47311,恩納村
471500473090026432,畑,127.76500038000,26.42681158460,47311,恩納村
471500553310034235,畑,127.84344643500,26.49905179040,47311,恩納村
471500541500041085,畑,127.91212867700,26.48820885550,47311,恩納村
471500480430027129,畑,127.77200528100,26.43341573840,47311,恩納村
471500553550034449,畑,127.84559539400,26.49926228390,47311,恩納村
471500536670041101,畑,127.91227409100,26.48384878500,47311,恩納村
471500529310034169,畑,127.84271590300,26.47739180100,47311,恩納村
471500481590030323,畑,127.80403309400,26.43439998350,47311,恩納村
471500553240040308,畑,127.90436497800,26.49882963170,47311,恩納村
471500474660028038,畑,127.78110924400,26.42819171460,47311,恩納村
471500555420038877,田,127.89001716900,26.50083957870,47311,恩納村
471500550990038535,田,127.88657283800,26.49684418800,47311,恩納村
471500569690041103,畑,127.91239616500,26.51365726560,47311,恩納村
471500548370035253,畑,127.85364184400,26.49456234390,47311,恩納村
471500555300034635,畑,127.84746529600,26.50084131620,47311,恩納村
471500552440038670,畑,127.88792867700,26.49815147220,47311,恩納村
471500543320041185,畑,127.91313165100,26.48985054900,47311,恩納村
471500562370036618,畑,127.86737755600,26.50716547440,47311,恩納村
471500550220035152,畑,127.85263120400,26.49624134420,47311,恩納村
471500476860026662,畑,127.76731339800,26.43020978280,47311,恩納村
471500562970041821,畑,127.91957577300,26.50756827650,47311,恩納村
471500557990039500,畑,127.89627338900,26.50314069370,47311,恩納村
471500543420041600,畑,127.91729935600,26.48992900920,47311,恩納村
471500528520034161,畑,127.84263315100,26.47667618590,47311,恩納村
471500526360034262,畑,127.84364646600,26.47472367260,47311,恩納村
471500497170031629,畑,127.81716339600,26.44843841400,47311,恩納村
471500552350040136,畑,127.90264258600,26.49803085660,47311,恩納村
471500481960027666,畑,127.77739372000,26.43479092870,47311,恩納村
471500522240033156,畑,127.83253777400,26.47102757090,47311,恩納村
471500529820034787,畑,127.84891918200,26.47783529670,47311,恩納村
471500560430036524,畑,127.86642492700,26.50541885670,47311,恩納村
471500540510041348,畑,127.91476355800,26.48730319540,47311,恩納村
471500544440041725,畑,127.91855109300,26.49084593620,47311,恩納村
471500547970035153,畑,127.85263694400,26.49421098570,47311,恩納村
471500550170035339,畑,127.85451511700,26.49618734610,47311,恩納村
471500480770026150,畑,127.76218945700,26.43374801350,47311,恩納村
471500527390034025,畑,127.84126427400,26.47566245220,47311,恩納村
471500563110041790,畑,127.91926442100,26.50769282660,47311,恩納村
471500538130041281,畑,127.91408431000,26.48516517210,47311,恩納村
471500551420038438,田,127.88560303100,26.49723721180,47311,恩納村
471500467180024464,畑,127.74525947000,26.42150511600,47311,恩納村
471500550410035750,畑,127.85863815200,26.49639586380,47311,恩納村
471500543590041202,畑,127.91330238200,26.49009327570,47311,恩納村
471500566380042849,畑,127.92990488700,26.51061377530,47311,恩納村
471500480500030173,畑,127.80252281900,26.43341815940,47311,恩納村
471500567930042095,畑,127.92234316200,26.51203474350,47311,恩納村
471500562720036871,畑,127.86991970900,26.50747911930,47311,恩納村
471500469690028286,畑,127.78357692900,26.42370599970,47311,恩納村
471500560640041727,畑,127.91862742900,26.50546917950,47311,恩納村
471500555030038520,田,127.88643318900,26.50049623240,47311,恩納村
471500478080025901,畑,127.75968551800,26.43131921180,47311,恩納村
471500551940035703,畑,127.85817030000,26.49778041990,47311,恩納村
471500475150028013,畑,127.78085121800,26.42863814030,47311,恩納村
471500562050036911,畑,127.87031096100,26.50687679220,47311,恩納村
471500469930027419,畑,127.77488499800,26.42393281220,47311,恩納村
471500489350026838,畑,127.76910784100,26.44147359440,47311,恩納村
471500473370025294,畑,127.75359542000,26.42707698350,47311,恩納村
471500565290042213,畑,127.92352053600,26.50965321550,47311,恩納村
471500541510040954,畑,127.91080581200,26.48822332470,47311,恩納村
471500539350041187,畑,127.91313648600,26.48626443790,47311,恩納村
471500541200041065,畑,127.91192193600,26.48794187710,47311,恩納村
471500478630025853,畑,127.75920320900,26.43182118060,47311,恩納村
471500470180024582,畑,127.74644399700,26.42421251720,47311,恩納村
471500549140035077,畑,127.85188199600,26.49526548080,47311,恩納村
471500525430034669,畑,127.84771919000,26.47387918330,47311,恩納村
471500561360037076,畑,127.87197279600,26.50624745480,47311,恩納村
471500569760041274,畑,127.91411489200,26.51371583700,47311,恩納村
471500564400042228,畑,127.92366427700,26.50884780860,47311,恩納村
471500502800031835,畑,127.81924209400,26.45351699800,47311,恩納村
471500565230042152,畑,127.92290329000,26.50959492740,47311,恩納村
471500556600035003,畑,127.85115534300,26.50200419130,47311,恩納村
471500551050038697,田,127.88820030400,26.49689168150,47311,恩納村
471500523970034400,畑,127.84502316900,26.47255904230,47311,恩納村
471500540380040596,畑,127.90721280700,26.48721507020,47311,恩納村
471500471220027488,畑,127.77558474200,26.42510175060,47311,恩納村
471500479010028048,畑,127.78120979100,26.43211946100,47311,恩納村
471500566470042085,畑,127.92223660100,26.51071363100,47311,恩納村
471500481650027290,畑,127.77362276800,26.43451610890,47311,恩納村
471500476140025552,畑,127.75618092800,26.42957942920,47311,恩納村
471500477010025909,畑,127.75975978900,26.43035088240,47311,恩納村
471500487390027245,畑,127.77318450200,26.43970379890,47311,恩納村
471500528850034809,畑,127.84913591300,26.47696176050,47311,恩納村
471500553210036612,畑,127.86729354800,26.49889799680,47311,恩納村
471500469400027520,畑,127.77589890800,26.42345788860,47311,恩納村
471500550690035757,畑,127.85870414800,26.49665194450,47311,恩納村
471500486560027467,畑,127.77541031900,26.43894607460,47311,恩納村
471500480530026417,畑,127.76486759900,26.43352177540,47311,恩納村
471500480500030116,畑,127.80194819500,26.43341898610,47311,恩納村
471500545380040624,畑,127.90751081600,26.49172719210,47311,恩納村
471500568250041907,畑,127.92045280100,26.51232840730,47311,恩納村
471500536220034567,畑,127.84673131800,26.48361316630,47311,恩納村
471500485270027691,畑,127.77764511500,26.43778040280,47311,恩納村
471500571300041365,畑,127.91502890300,26.51510140190,47311,恩納村
471500475010025375,畑,127.75441131200,26.42856073390,47311,恩納村
471500520320033139,畑,127.83235984000,26.46929537120,47311,恩納村
471500483800027906,畑,127.77979926200,26.43644468110,47311,恩納村
471500478060028082,畑,127.78155342000,26.43126329880,47311,恩納村
471500480230027896,畑,127.77969023800,26.43322268100,47311,恩納村
471500483410027170,畑,127.77241622800,26.43611221960,47311,恩納村
471500473910026779,畑,127.76848480100,26.42754120530,47311,恩納村
471500486750026700,畑,127.76771779200,26.43913177700,47311,恩納村
471500567920042733,畑,127.92874210300,26.51200792080,47311,恩納村
471500500800030874,畑,127.80959564700,26.45173284620,47311,恩納村
471500495970031754,畑,127.81841314100,26.44735011160,47311,恩納村
471500556940041577,畑,127.91711319000,26.50212798920,47311,恩納村
471500482690027355,畑,127.77427521400,26.43545341170,47311,恩納村
471500498970032252,畑,127.82341365900,26.45005033200,47311,恩納村
471500562200041505,畑,127.91640731800,26.50687798880,47311,恩納村
471500558910036198,畑,127.86315178200,26.50406091680,47311,恩納村
471500473430026170,畑,127.76237264000,26.42712246440,47311,恩納村
471500568740041852,畑,127.91991197800,26.51277760950,47311,恩納村
471500490180031314,畑,127.81398332500,26.44213690360,47311,恩納村
471500555140035934,畑,127.86049197500,26.50065736630,47311,恩納村
471500536860040975,畑,127.91100425400,26.48402565710,47311,恩納村
471500481130026419,畑,127.76488249100,26.43406188250,47311,恩納村
471500567210041351,畑,127.91487940400,26.51140417670,47311,恩納村
471500545460034351,畑,127.84458575400,26.49195807540,47311,恩納村
471500556620034932,畑,127.85044555900,26.50201723610,47311,恩納村
471500556830039436,畑,127.89563458000,26.50209085100,47311,恩納村
471500557880037885,畑,127.88007617100,26.50308180030,47311,恩納村
471500555340035977,畑,127.86092740000,26.50084111600,47311,恩納村
471500564970039681,畑,127.89811173100,26.50943236720,47311,恩納村
471500548510034561,畑,127.84670152400,26.49471261070,47311,恩納村
471500553590038787,畑,127.88910797700,26.49918731950,47311,恩納村
471500555200038038,畑,127.88160092000,26.50066367360,47311,恩納村
471500481980027839,畑,127.77912934700,26.43480634850,47311,恩納村
471500563220036616,畑,127.86735675100,26.50793804750,47311,恩納村
471500551380038663,田,127.88785735300,26.49719111640,47311,恩納村
471500476180026919,畑,127.76988815900,26.42958894170,47311,恩納村
471500556330034662,畑,127.84774060100,26.50176287560,47311,恩納村
471500550130035701,畑,127.85814694800,26.49614601340,47311,恩納村
471500547600035360,畑,127.85471742100,26.49387238740,47311,恩納村
471500567840041778,畑,127.91916054700,26.51196181870,47311,恩納村
471500556910034967,畑,127.85079660100,26.50228370210,47311,恩納村
471500527670034513,畑,127.84616311800,26.47589794370,47311,恩納村
471500566460039719,畑,127.89849613400,26.51078024070,47311,恩納村
471500488360026785,畑,127.76857353000,26.44058027750,47311,恩納村
471500544060040490,畑,127.90616422400,26.49053904390,47311,恩納村
471500553930038801,畑,127.88925633400,26.49949046020,47311,恩納村
471500555090034444,畑,127.84554349000,26.50065147970,47311,恩納村
471500527410034554,畑,127.84657761200,26.47566237430,47311,恩納村
471500555370038817,田,127.88941625000,26.50079337990,47311,恩納村
471500485570027135,畑,127.77207291400,26.43806194930,47311,恩納村
471500562860036572,畑,127.86691841500,26.50761042730,47311,恩納村
471500555440038896,田,127.89021242100,26.50084868170,47311,恩納村
471500487900030494,畑,127.80576324000,26.44009422080,47311,恩納村
471500561330041804,畑,127.91940468100,26.50608979120,47311,恩納村
471500473530025368,畑,127.75433822600,26.42722445250,47311,恩納村
