10,2021-11-13,15:13,4,0,1410,1250
11,2021-11-13,15:13,0,1,1260,1158
12,2021-11-13,15:13,4,0,943,902
13,2021-11-13,15:13,1,1,1295,1357
14,2021-11-13,15:13,8,8,2476,2653
15,2021-11-13,15:13,0,0,343,301
16,2021-11-13,15:13,1,0,483,217
17,2021-11-13,15:13,0,1,286,289
18,2021-11-13,15:13,0,2,523,498
19,2021-11-13,15:13,0,1,820,793
1,2021-11-13,15:14,8,7,627,598
2,2021-11-13,15:14,0,0,74,77
3,2021-11-13,15:14,2,0,528,665
4,2021-11-13,15:14,0,0,28,49
5,2021-11-13,15:14,0,1,454,320
6,2021-11-13,15:14,0,0,249,202
7,2021-11-13,15:14,0,0,107,137
8,2021-11-13,15:14,5,2,2657,2324
9,2021-11-13,15:14,8,8,1211,1261
10,2021-11-13,15:14,5,1,1415,1251
11,2021-11-13,15:14,0,3,1260,1161
12,2021-11-13,15:14,0,1,943,903
13,2021-11-13,15:14,3,3,1298,1360
14,2021-11-13,15:14,8,8,2484,2661
15,2021-11-13,15:14,0,0,343,301
16,2021-11-13,15:14,0,0,483,217
17,2021-11-13,15:14,3,2,289,291
18,2021-11-13,15:14,0,0,523,498
19,2021-11-13,15:14,1,0,821,793
1,2021-11-13,15:15,0,2,627,600
2,2021-11-13,15:15,0,0,74,77
3,2021-11-13,15:15,8,4,536,669
4,2021-11-13,15:15,0,0,28,49
5,2021-11-13,15:15,1,0,455,320
6,2021-11-13,15:15,0,2,249,204
7,2021-11-13,15:15,1,0,108,137
8,2021-11-13,15:15,4,3,2661,2327
9,2021-11-13,15:15,2,2,1213,1263
10,2021-11-13,15:15,1,1,1416,1252
11,2021-11-13,15:15,1,4,1261,1165
12,2021-11-13,15:15,2,8,945,911
13,2021-11-13,15:15,3,5,1301,1365
14,2021-11-13,15:15,5,3,2489,2664
15,2021-11-13,15:15,1,0,344,301
16,2021-11-13,15:15,2,3,485,220
17,2021-11-13,15:15,1,1,290,292
18,2021-11-13,15:15,1,3,524,501
19,2021-11-13,15:15,3,1,824,794
1,2021-11-13,15:16,6,0,633,600
2,2021-11-13,15:16,0,1,74,78
3,2021-11-13,15:16,2,5,538,674
4,2021-11-13,15:16,0,0,28,49
5,2021-11-13,15:16,3,2,458,322
6,2021-11-13,15:16,0,0,249,204
7,2021-11-13,15:16,0,0,108,137
8,2021-11-13,15:16,1,6,2662,2333
9,2021-11-13,15:16,0,1,1213,1264
10,2021-11-13,15:16,2,2,1418,1254
11,2021-11-13,15:16,0,4,1261,1169
12,2021-11-13,15:16,4,1,949,912
13,2021-11-13,15:16,5,5,1306,1370
14,2021-11-13,15:16,7,5,2496,2669
15,2021-11-13,15:16,1,2,345,303
16,2021-11-13,15:16,1,0,486,220
17,2021-11-13,15:16,6,0,296,292
18,2021-11-13,15:16,2,1,526,502
19,2021-11-13,15:16,4,1,828,795
1,2021-11-13,15:17,0,2,633,602
2,2021-11-13,15:17,1,2,75,80
3,2021-11-13,15:17,2,5,540,679
4,2021-11-13,15:17,0,0,28,49
5,2021-11-13,15:17,1,0,459,322
6,2021-11-13,15:17,0,1,249,205
7,2021-11-13,15:17,0,0,108,137
8,2021-11-13,15:17,11,13,2673,2346
9,2021-11-13,15:17,7,2,1220,1266
10,2021-11-13,15:17,7,3,1425,1257
11,2021-11-13,15:17,0,4,1261,1173
12,2021-11-13,15:17,3,0,952,912
13,2021-11-13,15:17,3,1,1309,1371
14,2021-11-13,15:17,10,6,2506,2675
15,2021-11-13,15:17,0,2,345,305
16,2021-11-13,15:17,1,0,487,220
17,2021-11-13,15:17,0,3,296,295
18,2021-11-13,15:17,1,0,527,502
19,2021-11-13,15:17,2,3,830,798
1,2021-11-13,15:18,0,0,633,602
2,2021-11-13,15:18,0,1,75,81
3,2021-11-13,15:18,1,5,541,684
4,2021-11-13,15:18,0,0,28,49
5,2021-11-13,15:18,2,0,461,322
6,2021-11-13,15:18,0,3,249,208
7,2021-11-13,15:18,1,0,109,137
8,2021-11-13,15:18,7,18,2680,2364
9,2021-11-13,15:18,1,1,1221,1267
10,2021-11-13,15:18,2,1,1427,1258
11,2021-11-13,15:18,0,3,1261,1176
12,2021-11-13,15:18,0,2,952,914
13,2021-11-13,15:18,4,5,1313,1376
14,2021-11-13,15:18,6,9,2512,2684
15,2021-11-13,15:18,2,1,347,306
16,2021-11-13,15:18,1,0,488,220
17,2021-11-13,15:18,1,0,297,295
18,2021-11-13,15:18,0,2,527,504
19,2021-11-13,15:18,0,1,830,799
1,2021-11-13,15:19,4,0,637,602
2,2021-11-13,15:19,0,0,75,81
3,2021-11-13,15:19,2,2,543,686
4,2021-11-13,15:19,0,0,28,49
5,2021-11-13,15:19,0,3,461,325
6,2021-11-13,15:19,0,0,249,208
7,2021-11-13,15:19,0,0,109,137
8,2021-11-13,15:19,6,4,2686,2368
9,2021-11-13,15:19,2,3,1223,1270
10,2021-11-13,15:19,6,2,1433,1260
11,2021-11-13,15:19,12,2,1273,1178
12,2021-11-13,15:19,5,8,957,922
13,2021-11-13,15:19,1,3,1314,1379
14,2021-11-13,15:19,15,3,2527,2687
15,2021-11-13,15:19,0,0,347,306
16,2021-11-13,15:19,1,0,489,220
17,2021-11-13,15:19,2,3,299,298
18,2021-11-13,15:19,0,2,527,506
19,2021-11-13,15:19,0,2,830,801
1,2021-11-13,15:20,1,2,638,604
2,2021-11-13,15:20,0,0,75,81
3,2021-11-13,15:20,1,2,544,688
4,2021-11-13,15:20,2,0,30,49
5,2021-11-13,15:20,1,2,462,327
6,2021-11-13,15:20,0,0,249,208
7,2021-11-13,15:20,0,3,109,140
8,2021-11-13,15:20,15,8,2701,2376
9,2021-11-13,15:20,0,7,1223,1277
10,2021-11-13,15:20,3,7,1436,1267
11,2021-11-13,15:20,16,3,1289,1181
12,2021-11-13,15:20,1,7,958,929
13,2021-11-13,15:20,1,0,1315,1379
14,2021-11-13,15:20,11,5,2538,2692
15,2021-11-13,15:20,3,0,350,306
16,2021-11-13,15:20,2,0,491,220
17,2021-11-13,15:20,2,0,301,298
18,2021-11-13,15:20,3,1,530,507
19,2021-11-13,15:20,1,3,831,804
1,2021-11-13,15:21,3,6,641,610
2,2021-11-13,15:21,1,0,76,81
3,2021-11-13,15:21,0,1,544,689
4,2021-11-13,15:21,0,0,30,49
5,2021-11-13,15:21,2,4,464,331
6,2021-11-13,15:21,6,0,255,208
7,2021-11-13,15:21,0,1,109,141
8,2021-11-13,15:21,5,8,2706,2384
9,2021-11-13,15:21,2,3,1225,1280
10,2021-11-13,15:21,3,7,1439,1274
11,2021-11-13,15:21,2,4,1291,1185
12,2021-11-13,15:21,6,2,964,931
13,2021-11-13,15:21,3,2,1318,1381
14,2021-11-13,15:21,3,12,2541,2704
15,2021-11-13,15:21,1,2,351,308
16,2021-11-13,15:21,1,0,492,220
17,2021-11-13,15:21,3,3,304,301
18,2021-11-13,15:21,1,1,531,508
19,2021-11-13,15:21,0,3,831,807
1,2021-11-13,15:22,3,9,644,619
2,2021-11-13,15:22,0,0,76,81
3,2021-11-13,15:22,5,2,549,691
4,2021-11-13,15:22,1,0,31,49
5,2021-11-13,15:22,2,1,466,332
6,2021-11-13,15:22,2,0,257,208
7,2021-11-13,15:22,0,0,109,141
8,2021-11-13,15:22,15,12,2721,2396
9,2021-11-13,15:22,17,4,1242,1284
10,2021-11-13,15:22,3,7,1442,1281
11,2021-11-13,15:22,2,2,1293,1187
12,2021-11-13,15:22,1,0,965,931
13,2021-11-13,15:22,0,6,1318,1387
14,2021-11-13,15:22,6,7,2547,2711
15,2021-11-13,15:22,0,0,351,308
16,2021-11-13,15:22,2,1,494,221
17,2021-11-13,15:22,0,0,304,301
18,2021-11-13,15:22,3,2,534,510
19,2021-11-13,15:22,5,2,836,809
1,2021-11-13,15:23,0,2,644,621
2,2021-11-13,15:23,0,0,76,81
3,2021-11-13,15:23,1,3,550,694
4,2021-11-13,15:23,0,1,31,50
5,2021-11-13,15:23,3,4,469,336
6,2021-11-13,15:23,0,0,257,208
7,2021-11-13,15:23,0,0,109,141
8,2021-11-13,15:23,12,11,2733,2407
9,2021-11-13,15:23,2,3,1244,1287
10,2021-11-13,15:23,1,5,1443,1286
11,2021-11-13,15:23,1,0,1294,1187
12,2021-11-13,15:23,2,0,967,931
13,2021-11-13,15:23,2,2,1320,1389
14,2021-11-13,15:23,5,8,2552,2719
15,2021-11-13,15:23,1,1,352,309
16,2021-11-13,15:23,1,2,495,223
17,2021-11-13,15:23,0,0,304,301
18,2021-11-13,15:23,1,0,535,510
19,2021-11-13,15:23,2,1,838,810
1,2021-11-13,15:24,7,0,651,621
2,2021-11-13,15:24,2,0,78,81
3,2021-11-13,15:24,2,7,552,701
4,2021-11-13,15:24,1,0,32,50
5,2021-11-13,15:24,0,0,469,336
6,2021-11-13,15:24,1,2,258,210
7,2021-11-13,15:24,0,0,109,141
8,2021-11-13,15:24,5,8,2738,2415
9,2021-11-13,15:24,2,1,1246,1288
10,2021-11-13,15:24,3,9,1446,1295
11,2021-11-13,15:24,1,1,1295,1188
12,2021-11-13,15:24,0,1,967,932
13,2021-11-13,15:24,0,6,1320,1395
14,2021-11-13,15:24,8,6,2560,2725
15,2021-11-13,15:24,1,2,353,311
16,2021-11-13,15:24,1,1,496,224
17,2021-11-13,15:24,1,0,305,301
18,2021-11-13,15:24,0,1,535,511
19,2021-11-13,15:24,0,0,838,810
1,2021-11-13,15:25,1,3,652,624
2,2021-11-13,15:25,0,0,78,81
3,2021-11-13,15:25,2,5,554,706
4,2021-11-13,15:25,0,0,32,50
5,2021-11-13,15:25,4,0,473,336
6,2021-11-13,15:25,0,0,258,210
7,2021-11-13,15:25,0,0,109,141
8,2021-11-13,15:25,10,7,2748,2422
9,2021-11-13,15:25,3,4,1249,1292
10,2021-11-13,15:25,3,3,1449,1298
11,2021-11-13,15:25,0,3,1295,1191
12,2021-11-13,15:25,0,1,967,933
13,2021-11-13,15:25,4,3,1324,1398
14,2021-11-13,15:25,9,6,2569,2731
15,2021-11-13,15:25,3,1,356,312
16,2021-11-13,15:25,0,0,496,224
17,2021-11-13,15:25,0,2,305,303
18,2021-11-13,15:25,2,1,537,512
19,2021-11-13,15:25,2,3,840,813
1,2021-11-13,15:26,5,1,657,625
2,2021-11-13,15:26,0,0,78,81
3,2021-11-13,15:26,0,1,554,707
4,2021-11-13,15:26,0,0,32,50
5,2021-11-13,15:26,2,1,475,337
6,2021-11-13,15:26,0,0,258,210
7,2021-11-13,15:26,0,0,109,141
8,2021-11-13,15:26,13,6,2761,2428
9,2021-11-13,15:26,2,2,1251,1294
10,2021-11-13,15:26,4,0,1453,1298
11,2021-11-13,15:26,1,0,1296,1191
12,2021-11-13,15:26,3,1,970,934
13,2021-11-13,15:26,1,1,1325,1399
14,2021-11-13,15:26,2,7,2571,2738
15,2021-11-13,15:26,0,1,356,313
16,2021-11-13,15:26,1,2,497,226
17,2021-11-13,15:26,3,2,308,305
18,2021-11-13,15:26,5,0,542,512
19,2021-11-13,15:26,2,2,842,815
1,2021-11-13,15:27,2,7,659,632
2,2021-11-13,15:27,0,1,78,82
3,2021-11-13,15:27,6,4,560,711
4,2021-11-13,15:27,0,0,32,50
5,2021-11-13,15:27,0,0,475,337
6,2021-11-13,15:27,0,0,258,210
7,2021-11-13,15:27,0,0,109,141
8,2021-11-13,15:27,6,9,2767,2437
9,2021-11-13,15:27,0,3,1251,1297
10,2021-11-13,15:27,1,2,1454,1300
11,2021-11-13,15:27,0,1,1296,1192
12,2021-11-13,15:27,2,2,972,936
13,2021-11-13,15:27,2,4,1327,1403
14,2021-11-13,15:27,9,12,2580,2750
15,2021-11-13,15:27,0,2,356,315
16,2021-11-13,15:27,3,0,500,226
17,2021-11-13,15:27,0,1,308,306
18,2021-11-13,15:27,2,2,544,514
19,2021-11-13,15:27,1,2,843,817
1,2021-11-13,15:28,0,2,659,634
2,2021-11-13,15:28,0,0,78,82
3,2021-11-13,15:28,3,3,563,714
4,2021-11-13,15:28,0,0,32,50
5,2021-11-13,15:28,0,0,475,337
6,2021-11-13,15:28,0,0,258,210
7,2021-11-13,15:28,0,0,109,141
8,2021-11-13,15:28,7,4,2774,2441
9,2021-11-13,15:28,1,3,1252,1300
10,2021-11-13,15:28,2,9,1456,1309
11,2021-11-13,15:28,0,9,1296,1201
12,2021-11-13,15:28,2,4,974,940
13,2021-11-13,15:28,2,3,1329,1406
14,2021-11-13,15:28,9,5,2589,2755
15,2021-11-13,15:28,0,6,356,321
16,2021-11-13,15:28,1,0,501,226
17,2021-11-13,15:28,1,0,309,306
18,2021-11-13,15:28,0,0,544,514
19,2021-11-13,15:28,0,3,843,820
1,2021-11-13,15:29,10,4,669,638
2,2021-11-13,15:29,0,0,78,82
3,2021-11-13,15:29,0,5,563,719
4,2021-11-13,15:29,0,0,32,50
5,2021-11-13,15:29,3,1,478,338
6,2021-11-13,15:29,0,0,258,210
7,2021-11-13,15:29,0,0,109,141
8,2021-11-13,15:29,11,20,2785,2461
9,2021-11-13,15:29,5,2,1257,1302
10,2021-11-13,15:29,2,9,1458,1318
11,2021-11-13,15:29,0,3,1296,1204
12,2021-11-13,15:29,2,3,976,943
13,2021-11-13,15:29,1,0,1330,1406
14,2021-11-13,15:29,5,5,2594,2760
15,2021-11-13,15:29,1,2,357,323
16,2021-11-13,15:29,4,1,505,227
17,2021-11-13,15:29,0,2,309,308
18,2021-11-13,15:29,1,1,545,515
19,2021-11-13,15:29,0,1,843,821
1,2021-11-13,15:30,3,4,672,642
2,2021-11-13,15:30,0,0,78,82
3,2021-11-13,15:30,7,2,570,721
4,2021-11-13,15:30,0,0,32,50
5,2021-11-13,15:30,1,0,479,338
6,2021-11-13,15:30,0,0,258,210
7,2021-11-13,15:30,0,1,109,142
8,2021-11-13,15:30,2,11,2787,2472
9,2021-11-13,15:30,5,1,1262,1303
10,2021-11-13,15:30,5,0,1463,1318
11,2021-11-13,15:30,0,2,1296,1206
12,2021-11-13,15:30,3,7,979,950
13,2021-11-13,15:30,7,2,1337,1408
14,2021-11-13,15:30,14,8,2608,2768
15,2021-11-13,15:30,1,0,358,323
16,2021-11-13,15:30,3,0,508,227
17,2021-11-13,15:30,1,1,310,309
18,2021-11-13,15:30,0,0,545,515
19,2021-11-13,15:30,1,1,844,822
1,2021-11-13,15:31,8,3,680,645
2,2021-11-13,15:31,0,0,78,82
3,2021-11-13,15:31,1,1,571,722
4,2021-11-13,15:31,0,0,32,50
5,2021-11-13,15:31,5,7,484,345
6,2021-11-13,15:31,0,0,258,210
7,2021-11-13,15:31,0,0,109,142
8,2021-11-13,15:31,9,8,2796,2480
9,2021-11-13,15:31,4,2,1266,1305
10,2021-11-13,15:31,4,6,1467,1324
11,2021-11-13,15:31,0,5,1296,1211
12,2021-11-13,15:31,1,2,980,952
13,2021-11-13,15:31,2,1,1339,1409
14,2021-11-13,15:31,11,6,2619,2774
15,2021-11-13,15:31,5,3,363,326
16,2021-11-13,15:31,1,2,509,229
17,2021-11-13,15:31,3,2,313,311
18,2021-11-13,15:31,2,1,547,516
19,2021-11-13,15:31,1,1,845,823
1,2021-11-13,15:32,1,2,681,647
2,2021-11-13,15:32,0,0,78,82
3,2021-11-13,15:32,3,6,574,728
4,2021-11-13,15:32,0,0,32,50
5,2021-11-13,15:32,1,1,485,346
6,2021-11-13,15:32,0,0,258,210
7,2021-11-13,15:32,0,3,109,145
8,2021-11-13,15:32,9,16,2805,2496
9,2021-11-13,15:32,3,2,1269,1307
10,2021-11-13,15:32,3,1,1470,1325
11,2021-11-13,15:32,0,1,1296,1212
12,2021-11-13,15:32,3,2,983,954
13,2021-11-13,15:32,5,3,1344,1412
14,2021-11-13,15:32,4,7,2623,2781
15,2021-11-13,15:32,0,0,363,326
16,2021-11-13,15:32,0,1,509,230
17,2021-11-13,15:32,2,0,315,311
18,2021-11-13,15:32,3,1,550,517
19,2021-11-13,15:32,2,1,847,824
1,2021-11-13,15:33,1,2,682,649
2,2021-11-13,15:33,0,0,78,82
3,2021-11-13,15:33,2,5,576,733
4,2021-11-13,15:33,0,1,32,51
5,2021-11-13,15:33,0,0,485,346
6,2021-11-13,15:33,2,0,260,210
7,2021-11-13,15:33,0,3,109,148
8,2021-11-13,15:33,4,9,2809,2505
9,2021-11-13,15:33,1,1,1270,1308
10,2021-11-13,15:33,2,1,1472,1326
11,2021-11-13,15:33,0,2,1296,1214
12,2021-11-13,15:33,0,0,983,954
13,2021-11-13,15:33,4,2,1348,1414
14,2021-11-13,15:33,11,8,2634,2789
15,2021-11-13,15:33,1,2,364,328
16,2021-11-13,15:33,0,1,509,231
17,2021-11-13,15:33,1,1,316,312
18,2021-11-13,15:33,1,0,551,517
19,2021-11-13,15:33,1,0,848,824
1,2021-11-13,15:34,3,1,685,650
2,2021-11-13,15:34,1,0,79,82
3,2021-11-13,15:34,4,2,580,735
4,2021-11-13,15:34,0,0,32,51
5,2021-11-13,15:34,5,1,490,347
6,2021-11-13,15:34,0,0,260,210
7,2021-11-13,15:34,1,0,110,148
8,2021-11-13,15:34,11,7,2820,2512
9,2021-11-13,15:34,2,1,1272,1309
10,2021-11-13,15:34,2,4,1474,1330
11,2021-11-13,15:34,0,5,1296,1219
12,2021-11-13,15:34,1,1,984,955
13,2021-11-13,15:34,4,4,1352,1418
14,2021-11-13,15:34,5,9,2639,2798
15,2021-11-13,15:34,0,0,364,328
16,2021-11-13,15:34,2,1,511,232
17,2021-11-13,15:34,2,1,318,313
18,2021-11-13,15:34,0,0,551,517
19,2021-11-13,15:34,3,5,851,829
1,2021-11-13,15:35,0,4,685,654
2,2021-11-13,15:35,1,1,80,83
3,2021-11-13,15:35,0,1,580,736
4,2021-11-13,15:35,0,0,32,51
5,2021-11-13,15:35,1,1,491,348
6,2021-11-13,15:35,3,4,263,214
7,2021-11-13,15:35,0,5,110,153
8,2021-11-13,15:35,3,6,2823,2518
9,2021-11-13,15:35,3,0,1275,1309
10,2021-11-13,15:35,4,0,1478,1330
11,2021-11-13,15:35,0,2,1296,1221
12,2021-11-13,15:35,1,0,985,955
13,2021-11-13,15:35,5,2,1357,1420
14,2021-11-13,15:35,9,4,2648,2802
15,2021-11-13,15:35,3,1,367,329
16,2021-11-13,15:35,2,2,513,234
17,2021-11-13,15:35,0,3,318,316
18,2021-11-13,15:35,4,2,555,519
19,2021-11-13,15:35,0,1,851,830
1,2021-11-13,15:36,11,4,696,658
2,2021-11-13,15:36,0,0,80,83
3,2021-11-13,15:36,3,2,583,738
4,2021-11-13,15:36,0,0,32,51
5,2021-11-13,15:36,1,0,492,348
6,2021-11-13,15:36,3,0,266,214
7,2021-11-13,15:36,1,4,111,157
8,2021-11-13,15:36,3,9,2826,2527
9,2021-11-13,15:36,1,1,1276,1310
10,2021-11-13,15:36,7,1,1485,1331
11,2021-11-13,15:36,0,5,1296,1226
12,2021-11-13,15:36,3,0,988,955
13,2021-11-13,15:36,2,2,1359,1422
14,2021-11-13,15:36,5,7,2653,2809
15,2021-11-13,15:36,0,1,367,330
16,2021-11-13,15:36,0,0,513,234
17,2021-11-13,15:36,0,1,318,317
18,2021-11-13,15:36,3,1,558,520
19,2021-11-13,15:36,4,0,855,830
1,2021-11-13,15:37,2,2,698,660
2,2021-11-13,15:37,0,0,80,83
3,2021-11-13,15:37,6,2,589,740
4,2021-11-13,15:37,0,0,32,51
5,2021-11-13,15:37,1,0,493,348
6,2021-11-13,15:37,0,0,266,214
7,2021-11-13,15:37,0,0,111,157
8,2021-11-13,15:37,3,5,2829,2532
9,2021-11-13,15:37,2,0,1278,1310
10,2021-11-13,15:37,2,6,1487,1337
11,2021-11-13,15:37,0,1,1296,1227
12,2021-11-13,15:37,0,0,988,955
13,2021-11-13,15:37,2,4,1361,1426
14,2021-11-13,15:37,9,12,2662,2821
15,2021-11-13,15:37,1,0,368,330
16,2021-11-13,15:37,0,0,513,234
17,2021-11-13,15:37,0,0,318,317
18,2021-11-13,15:37,1,2,559,522
19,2021-11-13,15:37,0,1,855,831
1,2021-11-13,15:38,0,0,698,660
2,2021-11-13,15:38,0,0,80,83
3,2021-11-13,15:38,2,1,591,741
4,2021-11-13,15:38,0,0,32,51
5,2021-11-13,15:38,1,1,494,349
6,2021-11-13,15:38,0,0,266,214
7,2021-11-13,15:38,0,0,111,157
8,2021-11-13,15:38,9,10,2838,2542
9,2021-11-13,15:38,6,1,1284,1311
10,2021-11-13,15:38,1,4,1488,1341
11,2021-11-13,15:38,0,6,1296,1233
12,2021-11-13,15:38,5,6,993,961
13,2021-11-13,15:38,3,3,1364,1429
14,2021-11-13,15:38,3,10,2665,2831
15,2021-11-13,15:38,0,3,368,333
16,2021-11-13,15:38,0,0,513,234
17,2021-11-13,15:38,0,0,318,317
18,2021-11-13,15:38,0,0,559,522
19,2021-11-13,15:38,2,1,857,832
1,2021-11-13,15:39,3,3,701,663
2,2021-11-13,15:39,0,0,80,83
3,2021-11-13,15:39,5,3,596,744
4,2021-11-13,15:39,0,0,32,51
5,2021-11-13,15:39,3,0,497,349
6,2021-11-13,15:39,0,0,266,214
7,2021-11-13,15:39,0,0,111,157
8,2021-11-13,15:39,6,6,2844,2548
9,2021-11-13,15:39,9,0,1293,1311
10,2021-11-13,15:39,3,2,1491,1343
11,2021-11-13,15:39,0,1,1296,1234
12,2021-11-13,15:39,3,1,996,962
13,2021-11-13,15:39,2,7,1366,1436
14,2021-11-13,15:39,11,5,2676,2836
15,2021-11-13,15:39,1,2,369,335
16,2021-11-13,15:39,0,4,513,238
17,2021-11-13,15:39,0,0,318,317
18,2021-11-13,15:39,0,1,559,523
19,2021-11-13,15:39,0,0,857,832
1,2021-11-13,15:40,0,1,701,664
2,2021-11-13,15:40,0,1,80,84
3,2021-11-13,15:40,1,0,597,744
4,2021-11-13,15:40,0,0,32,51
5,2021-11-13,15:40,8,3,505,352
6,2021-11-13,15:40,1,0,267,214
7,2021-11-13,15:40,0,0,111,157
8,2021-11-13,15:40,7,9,2851,2557
9,2021-11-13,15:40,0,3,1293,1314
10,2021-11-13,15:40,3,4,1494,1347
11,2021-11-13,15:40,0,8,1296,1242
12,2021-11-13,15:40,0,4,996,966
13,2021-11-13,15:40,2,3,1368,1439
14,2021-11-13,15:40,4,13,2680,2849
15,2021-11-13,15:40,0,1,369,336
16,2021-11-13,15:40,3,2,516,240
17,2021-11-13,15:40,1,0,319,317
18,2021-11-13,15:40,3,2,562,525
19,2021-11-13,15:40,1,1,858,833
1,2021-11-13,15:41,4,2,705,666
2,2021-11-13,15:41,0,0,80,84
3,2021-11-13,15:41,1,0,598,744
4,2021-11-13,15:41,0,1,32,52
5,2021-11-13,15:41,4,0,509,352
6,2021-11-13,15:41,0,0,267,214
7,2021-11-13,15:41,1,0,112,157
8,2021-11-13,15:41,7,16,2858,2573
9,2021-11-13,15:41,5,2,1298,1316
10,2021-11-13,15:41,3,3,1497,1350
11,2021-11-13,15:41,0,5,1296,1247
12,2021-11-13,15:41,4,2,1000,968
13,2021-11-13,15:41,5,2,1373,1441
14,2021-11-13,15:41,3,4,2683,2853
15,2021-11-13,15:41,1,1,370,337
16,2021-11-13,15:41,0,1,516,241
17,2021-11-13,15:41,2,1,321,318
18,2021-11-13,15:41,2,0,564,525
19,2021-11-13,15:41,0,3,858,836
1,2021-11-13,15:42,0,0,705,666
2,2021-11-13,15:42,0,0,80,84
3,2021-11-13,15:42,5,2,603,746
4,2021-11-13,15:42,0,0,32,52
5,2021-11-13,15:42,2,0,511,352
6,2021-11-13,15:42,1,0,268,214
7,2021-11-13,15:42,0,0,112,157
8,2021-11-13,15:42,6,10,2864,2583
9,2021-11-13,15:42,5,0,1303,1316
10,2021-11-13,15:42,0,2,1497,1352
11,2021-11-13,15:42,0,8,1296,1255
12,2021-11-13,15:42,2,3,1002,971
13,2021-11-13,15:42,4,2,1377,1443
14,2021-11-13,15:42,12,4,2695,2857
15,2021-11-13,15:42,1,1,371,338
16,2021-11-13,15:42,3,1,519,242
17,2021-11-13,15:42,1,1,322,319
18,2021-11-13,15:42,2,0,566,525
19,2021-11-13,15:42,0,3,858,839
1,2021-11-13,15:43,0,3,705,669
2,2021-11-13,15:43,0,0,80,84
3,2021-11-13,15:43,0,3,603,749
4,2021-11-13,15:43,0,0,32,52
5,2021-11-13,15:43,3,0,514,352
6,2021-11-13,15:43,0,0,268,214
7,2021-11-13,15:43,0,0,112,157
8,2021-11-13,15:43,8,8,2872,2591
9,2021-11-13,15:43,5,3,1308,1319
10,2021-11-13,15:43,4,3,1501,1355
11,2021-11-13,15:43,0,4,1296,1259
12,2021-11-13,15:43,1,2,1003,973
13,2021-11-13,15:43,8,3,1385,1446
14,2021-11-13,15:43,12,17,2707,2874
15,2021-11-13,15:43,4,1,375,339
16,2021-11-13,15:43,3,3,522,245
17,2021-11-13,15:43,1,2,323,321
18,2021-11-13,15:43,1,0,567,525
19,2021-11-13,15:43,0,1,858,840
1,2021-11-13,15:44,1,2,706,671
2,2021-11-13,15:44,0,0,80,84
3,2021-11-13,15:44,1,0,604,749
4,2021-11-13,15:44,0,0,32,52
5,2021-11-13,15:44,2,1,516,353
6,2021-11-13,15:44,0,0,268,214
7,2021-11-13,15:44,0,0,112,157
8,2021-11-13,15:44,11,14,2883,2605
9,2021-11-13,15:44,0,1,1308,1320
10,2021-11-13,15:44,2,2,1503,1357
11,2021-11-13,15:44,0,3,1296,1262
12,2021-11-13,15:44,2,2,1005,975
13,2021-11-13,15:44,1,1,1386,1447
14,2021-11-13,15:44,14,8,2721,2882
15,2021-11-13,15:44,2,0,377,339
16,2021-11-13,15:44,0,0,522,245
17,2021-11-13,15:44,0,1,323,322
18,2021-11-13,15:44,2,2,569,527
19,2021-11-13,15:44,2,7,860,847
1,2021-11-13,15:45,2,4,708,675
2,2021-11-13,15:45,0,0,80,84
3,2021-11-13,15:45,0,0,604,749
4,2021-11-13,15:45,0,0,32,52
5,2021-11-13,15:45,1,3,517,356
6,2021-11-13,15:45,0,0,268,214
7,2021-11-13,15:45,0,1,112,158
8,2021-11-13,15:45,3,5,2886,2610
9,2021-11-13,15:45,2,1,1310,1321
10,2021-11-13,15:45,3,3,1506,1360
11,2021-11-13,15:45,1,3,1297,1265
12,2021-11-13,15:45,2,0,1007,975
13,2021-11-13,15:45,3,0,1389,1447
14,2021-11-13,15:45,17,5,2738,2887
15,2021-11-13,15:45,1,7,378,346
16,2021-11-13,15:45,1,0,523,245
17,2021-11-13,15:45,0,0,323,322
18,2021-11-13,15:45,1,1,570,528
19,2021-11-13,15:45,5,5,865,852
1,2021-11-13,15:46,7,2,715,677
2,2021-11-13,15:46,0,0,80,84
3,2021-11-13,15:46,4,6,608,755
4,2021-11-13,15:46,0,0,32,52
5,2021-11-13,15:46,1,2,518,358
6,2021-11-13,15:46,2,0,270,214
7,2021-11-13,15:46,0,0,112,158
8,2021-11-13,15:46,1,8,2887,2618
9,2021-11-13,15:46,0,2,1310,1323
10,2021-11-13,15:46,1,2,1507,1362
11,2021-11-13,15:46,0,2,1297,1267
12,2021-11-13,15:46,1,1,1008,976
13,2021-11-13,15:46,0,2,1389,1449
14,2021-11-13,15:46,11,5,2749,2892
15,2021-11-13,15:46,0,0,378,346
16,2021-11-13,15:46,0,0,523,245
17,2021-11-13,15:46,0,2,323,324
18,2021-11-13,15:46,0,1,570,529
19,2021-11-13,15:46,3,2,868,854
1,2021-11-13,15:47,2,1,717,678
2,2021-11-13,15:47,0,0,80,84
3,2021-11-13,15:47,2,6,610,761
4,2021-11-13,15:47,0,0,32,52
5,2021-11-13,15:47,5,0,523,358
6,2021-11-13,15:47,0,0,270,214
7,2021-11-13,15:47,0,1,112,159
8,2021-11-13,15:47,10,10,2897,2628
9,2021-11-13,15:47,1,1,1311,1324
