5,2018-11-26,16:11,5,0,481,264
6,2018-11-26,16:11,0,0,265,352
7,2018-11-26,16:11,0,0,78,134
8,2018-11-26,16:11,2,7,1718,1841
9,2018-11-26,16:11,3,1,1622,1898
10,2018-11-26,16:11,2,0,1539,1743
11,2018-11-26,16:11,0,3,2739,2063
12,2018-11-26,16:11,0,2,1415,1180
13,2018-11-26,16:11,2,1,1928,2549
14,2018-11-26,16:11,4,3,1980,2058
15,2018-11-26,16:11,1,0,420,366
16,2018-11-26,16:11,0,0,425,316
17,2018-11-26,16:11,0,0,413,386
18,2018-11-26,16:11,1,3,509,527
19,2018-11-26,16:11,0,1,443,421
1,2018-11-26,16:12,0,2,654,463
2,2018-11-26,16:12,0,0,103,96
3,2018-11-26,16:12,2,0,549,677
4,2018-11-26,16:12,0,0,35,43
5,2018-11-26,16:12,2,1,483,265
6,2018-11-26,16:12,0,0,265,352
7,2018-11-26,16:12,0,0,78,134
8,2018-11-26,16:12,3,5,1721,1846
9,2018-11-26,16:12,4,2,1626,1900
10,2018-11-26,16:12,0,4,1539,1747
11,2018-11-26,16:12,0,5,2739,2068
12,2018-11-26,16:12,4,2,1419,1182
13,2018-11-26,16:12,2,3,1930,2552
14,2018-11-26,16:12,8,2,1988,2060
15,2018-11-26,16:12,0,2,420,368
16,2018-11-26,16:12,1,0,426,316
17,2018-11-26,16:12,3,0,416,386
18,2018-11-26,16:12,0,2,509,529
19,2018-11-26,16:12,1,0,444,421
1,2018-11-26,16:13,1,0,655,463
2,2018-11-26,16:13,1,1,104,97
3,2018-11-26,16:13,3,0,552,677
4,2018-11-26,16:13,0,0,35,43
5,2018-11-26,16:13,3,0,486,265
6,2018-11-26,16:13,0,0,265,352
7,2018-11-26,16:13,0,0,78,134
8,2018-11-26,16:13,3,12,1724,1858
9,2018-11-26,16:13,2,4,1628,1904
10,2018-11-26,16:13,7,2,1546,1749
11,2018-11-26,16:13,1,5,2740,2073
12,2018-11-26,16:13,1,3,1420,1185
13,2018-11-26,16:13,3,3,1933,2555
14,2018-11-26,16:13,0,4,1988,2064
15,2018-11-26,16:13,1,1,421,369
16,2018-11-26,16:13,0,0,426,316
17,2018-11-26,16:13,0,0,416,386
18,2018-11-26,16:13,0,0,509,529
19,2018-11-26,16:13,1,0,445,421
1,2018-11-26,16:14,4,2,659,465
2,2018-11-26,16:14,1,0,105,97
3,2018-11-26,16:14,2,2,554,679
4,2018-11-26,16:14,0,0,35,43
5,2018-11-26,16:14,3,0,489,265
6,2018-11-26,16:14,0,0,265,352
7,2018-11-26,16:14,0,0,78,134
8,2018-11-26,16:14,3,7,1727,1865
9,2018-11-26,16:14,4,1,1632,1905
10,2018-11-26,16:14,5,3,1551,1752
11,2018-11-26,16:14,0,6,2740,2079
12,2018-11-26,16:14,1,0,1421,1185
13,2018-11-26,16:14,3,4,1936,2559
14,2018-11-26,16:14,5,4,1993,2068
15,2018-11-26,16:14,1,2,422,371
16,2018-11-26,16:14,1,0,427,316
17,2018-11-26,16:14,4,1,420,387
18,2018-11-26,16:14,1,0,510,529
19,2018-11-26,16:14,0,0,445,421
1,2018-11-26,16:15,3,0,662,465
2,2018-11-26,16:15,1,0,106,97
3,2018-11-26,16:15,0,0,554,679
4,2018-11-26,16:15,0,0,35,43
5,2018-11-26,16:15,2,1,491,266
6,2018-11-26,16:15,1,1,266,353
7,2018-11-26,16:15,0,1,78,135
8,2018-11-26,16:15,6,7,1733,1872
9,2018-11-26,16:15,0,1,1632,1906
10,2018-11-26,16:15,4,1,1555,1753
11,2018-11-26,16:15,0,5,2740,2084
12,2018-11-26,16:15,4,1,1425,1186
13,2018-11-26,16:15,10,3,1946,2562
14,2018-11-26,16:15,4,3,1997,2071
15,2018-11-26,16:15,0,0,422,371
16,2018-11-26,16:15,1,0,428,316
17,2018-11-26,16:15,2,1,422,388
18,2018-11-26,16:15,0,0,510,529
19,2018-11-26,16:15,0,0,445,421
1,2018-11-26,16:16,4,3,666,468
2,2018-11-26,16:16,0,0,106,97
3,2018-11-26,16:16,0,5,554,684
4,2018-11-26,16:16,0,0,35,43
5,2018-11-26,16:16,1,1,492,267
6,2018-11-26,16:16,2,0,268,353
7,2018-11-26,16:16,0,2,78,137
8,2018-11-26,16:16,2,3,1735,1875
9,2018-11-26,16:16,3,4,1635,1910
10,2018-11-26,16:16,5,2,1560,1755
11,2018-11-26,16:16,1,8,2741,2092
12,2018-11-26,16:16,2,2,1427,1188
13,2018-11-26,16:16,2,1,1948,2563
14,2018-11-26,16:16,7,7,2004,2078
15,2018-11-26,16:16,1,1,423,372
16,2018-11-26,16:16,1,1,429,317
17,2018-11-26,16:16,0,0,422,388
18,2018-11-26,16:16,0,1,510,530
19,2018-11-26,16:16,2,2,447,423
1,2018-11-26,16:17,6,0,672,468
2,2018-11-26,16:17,1,1,107,98
3,2018-11-26,16:17,1,1,555,685
4,2018-11-26,16:17,0,0,35,43
5,2018-11-26,16:17,0,0,492,267
6,2018-11-26,16:17,3,0,271,353
7,2018-11-26,16:17,0,0,78,137
8,2018-11-26,16:17,2,4,1737,1879
9,2018-11-26,16:17,0,4,1635,1914
10,2018-11-26,16:17,2,1,1562,1756
11,2018-11-26,16:17,0,3,2741,2095
12,2018-11-26,16:17,1,4,1428,1192
13,2018-11-26,16:17,3,3,1951,2566
14,2018-11-26,16:17,13,3,2017,2081
15,2018-11-26,16:17,1,1,424,373
16,2018-11-26,16:17,0,0,429,317
17,2018-11-26,16:17,3,0,425,388
18,2018-11-26,16:17,0,2,510,532
19,2018-11-26,16:17,0,1,447,424
1,2018-11-26,16:18,1,1,673,469
2,2018-11-26,16:18,1,1,108,99
3,2018-11-26,16:18,2,1,557,686
4,2018-11-26,16:18,0,0,35,43
5,2018-11-26,16:18,1,0,493,267
6,2018-11-26,16:18,0,0,271,353
7,2018-11-26,16:18,0,0,78,137
8,2018-11-26,16:18,5,11,1742,1890
9,2018-11-26,16:18,1,0,1636,1914
10,2018-11-26,16:18,1,1,1563,1757
11,2018-11-26,16:18,0,6,2741,2101
12,2018-11-26,16:18,0,3,1428,1195
13,2018-11-26,16:18,3,0,1954,2566
14,2018-11-26,16:18,2,2,2019,2083
15,2018-11-26,16:18,1,2,425,375
16,2018-11-26,16:18,4,1,433,318
17,2018-11-26,16:18,0,0,425,388
18,2018-11-26,16:18,5,2,515,534
19,2018-11-26,16:18,0,0,447,424
1,2018-11-26,16:19,1,1,674,470
2,2018-11-26,16:19,2,0,110,99
3,2018-11-26,16:19,2,8,559,694
4,2018-11-26,16:19,0,0,35,43
5,2018-11-26,16:19,2,0,495,267
6,2018-11-26,16:19,3,0,274,353
7,2018-11-26,16:19,0,2,78,139
8,2018-11-26,16:19,4,2,1746,1892
9,2018-11-26,16:19,2,2,1638,1916
10,2018-11-26,16:19,5,4,1568,1761
11,2018-11-26,16:19,0,3,2741,2104
12,2018-11-26,16:19,4,5,1432,1200
13,2018-11-26,16:19,3,1,1957,2567
14,2018-11-26,16:19,7,6,2026,2089
15,2018-11-26,16:19,1,0,426,375
16,2018-11-26,16:19,2,0,435,318
17,2018-11-26,16:19,0,0,425,388
18,2018-11-26,16:19,0,0,515,534
19,2018-11-26,16:19,1,0,448,424
1,2018-11-26,16:20,0,0,674,470
2,2018-11-26,16:20,0,0,110,99
3,2018-11-26,16:20,2,0,561,694
4,2018-11-26,16:20,0,0,35,43
5,2018-11-26,16:20,1,0,496,267
6,2018-11-26,16:20,0,0,274,353
7,2018-11-26,16:20,0,0,78,139
8,2018-11-26,16:20,2,2,1748,1894
9,2018-11-26,16:20,4,1,1642,1917
10,2018-11-26,16:20,2,3,1570,1764
11,2018-11-26,16:20,0,7,2741,2111
12,2018-11-26,16:20,0,1,1432,1201
13,2018-11-26,16:20,4,1,1961,2568
14,2018-11-26,16:20,3,4,2029,2093
15,2018-11-26,16:20,1,0,427,375
16,2018-11-26,16:20,1,0,436,318
17,2018-11-26,16:20,1,0,426,388
18,2018-11-26,16:20,0,1,515,535
19,2018-11-26,16:20,0,2,448,426
1,2018-11-26,16:21,2,0,676,470
2,2018-11-26,16:21,0,0,110,99
3,2018-11-26,16:21,0,1,561,695
4,2018-11-26,16:21,0,0,35,43
5,2018-11-26,16:21,0,0,496,267
6,2018-11-26,16:21,0,0,274,353
7,2018-11-26,16:21,0,0,78,139
8,2018-11-26,16:21,0,3,1748,1897
9,2018-11-26,16:21,5,2,1647,1919
10,2018-11-26,16:21,2,1,1572,1765
11,2018-11-26,16:21,5,4,2746,2115
12,2018-11-26,16:21,2,1,1434,1202
13,2018-11-26,16:21,1,1,1962,2569
14,2018-11-26,16:21,3,7,2032,2100
15,2018-11-26,16:21,0,1,427,376
16,2018-11-26,16:21,0,0,436,318
17,2018-11-26,16:21,0,2,426,390
18,2018-11-26,16:21,4,2,519,537
19,2018-11-26,16:21,1,1,449,427
1,2018-11-26,16:22,0,1,676,471
2,2018-11-26,16:22,0,0,110,99
3,2018-11-26,16:22,5,0,566,695
4,2018-11-26,16:22,0,0,35,43
5,2018-11-26,16:22,1,1,497,268
6,2018-11-26,16:22,1,0,275,353
7,2018-11-26,16:22,0,0,78,139
8,2018-11-26,16:22,6,3,1754,1900
9,2018-11-26,16:22,5,7,1652,1926
10,2018-11-26,16:22,1,6,1573,1771
11,2018-11-26,16:22,31,2,2777,2117
12,2018-11-26,16:22,2,1,1436,1203
13,2018-11-26,16:22,6,7,1968,2576
14,2018-11-26,16:22,3,9,2035,2109
15,2018-11-26,16:22,0,0,427,376
16,2018-11-26,16:22,2,0,438,318
17,2018-11-26,16:22,1,1,427,391
18,2018-11-26,16:22,0,0,519,537
19,2018-11-26,16:22,1,0,450,427
1,2018-11-26,16:23,4,1,680,472
2,2018-11-26,16:23,0,0,110,99
3,2018-11-26,16:23,1,0,567,695
4,2018-11-26,16:23,0,0,35,43
5,2018-11-26,16:23,3,1,500,269
6,2018-11-26,16:23,0,0,275,353
7,2018-11-26,16:23,0,0,78,139
8,2018-11-26,16:23,11,3,1765,1903
9,2018-11-26,16:23,4,3,1656,1929
10,2018-11-26,16:23,5,4,1578,1775
11,2018-11-26,16:23,7,6,2784,2123
12,2018-11-26,16:23,1,3,1437,1206
13,2018-11-26,16:23,4,3,1972,2579
14,2018-11-26,16:23,3,6,2038,2115
15,2018-11-26,16:23,0,1,427,377
16,2018-11-26,16:23,4,0,442,318
17,2018-11-26,16:23,0,0,427,391
18,2018-11-26,16:23,3,0,522,537
19,2018-11-26,16:23,0,0,450,427
1,2018-11-26,16:24,0,3,680,475
2,2018-11-26,16:24,0,0,110,99
3,2018-11-26,16:24,3,2,570,697
4,2018-11-26,16:24,0,0,35,43
5,2018-11-26,16:24,1,1,501,270
6,2018-11-26,16:24,0,2,275,355
7,2018-11-26,16:24,0,0,78,139
8,2018-11-26,16:24,6,16,1771,1919
9,2018-11-26,16:24,2,12,1658,1941
10,2018-11-26,16:24,3,3,1581,1778
11,2018-11-26,16:24,2,2,2786,2125
12,2018-11-26,16:24,2,1,1439,1207
13,2018-11-26,16:24,3,2,1975,2581
14,2018-11-26,16:24,9,7,2047,2122
15,2018-11-26,16:24,0,2,427,379
16,2018-11-26,16:24,2,0,444,318
17,2018-11-26,16:24,3,1,430,392
18,2018-11-26,16:24,2,1,524,538
19,2018-11-26,16:24,4,1,454,428
1,2018-11-26,16:25,1,4,681,479
2,2018-11-26,16:25,0,0,110,99
3,2018-11-26,16:25,0,3,570,700
4,2018-11-26,16:25,0,0,35,43
5,2018-11-26,16:25,2,1,503,271
6,2018-11-26,16:25,1,0,276,355
7,2018-11-26,16:25,0,0,78,139
8,2018-11-26,16:25,3,13,1774,1932
9,2018-11-26,16:25,0,4,1658,1945
10,2018-11-26,16:25,7,3,1588,1781
11,2018-11-26,16:25,0,8,2786,2133
12,2018-11-26,16:25,5,0,1444,1207
13,2018-11-26,16:25,8,4,1983,2585
14,2018-11-26,16:25,2,5,2049,2127
15,2018-11-26,16:25,1,0,428,379
16,2018-11-26,16:25,0,1,444,319
17,2018-11-26,16:25,1,1,431,393
18,2018-11-26,16:25,4,2,528,540
19,2018-11-26,16:25,0,0,454,428
1,2018-11-26,16:26,1,1,682,480
2,2018-11-26,16:26,0,0,110,99
3,2018-11-26,16:26,3,1,573,701
4,2018-11-26,16:26,0,0,35,43
5,2018-11-26,16:26,3,0,506,271
6,2018-11-26,16:26,0,1,276,356
7,2018-11-26,16:26,0,0,78,139
8,2018-11-26,16:26,4,5,1778,1937
9,2018-11-26,16:26,1,2,1659,1947
10,2018-11-26,16:26,1,2,1589,1783
11,2018-11-26,16:26,0,2,2786,2135
12,2018-11-26,16:26,1,3,1445,1210
13,2018-11-26,16:26,3,3,1986,2588
14,2018-11-26,16:26,8,10,2057,2137
15,2018-11-26,16:26,1,0,429,379
16,2018-11-26,16:26,0,1,444,320
17,2018-11-26,16:26,0,1,431,394
18,2018-11-26,16:26,1,0,529,540
19,2018-11-26,16:26,2,0,456,428
1,2018-11-26,16:27,0,1,682,481
2,2018-11-26,16:27,0,1,110,100
3,2018-11-26,16:27,3,1,576,702
4,2018-11-26,16:27,0,0,35,43
5,2018-11-26,16:27,4,0,510,271
6,2018-11-26,16:27,0,1,276,357
7,2018-11-26,16:27,0,0,78,139
8,2018-11-26,16:27,7,4,1785,1941
9,2018-11-26,16:27,2,2,1661,1949
10,2018-11-26,16:27,0,6,1589,1789
11,2018-11-26,16:27,2,5,2788,2140
12,2018-11-26,16:27,2,1,1447,1211
13,2018-11-26,16:27,2,7,1988,2595
14,2018-11-26,16:27,2,6,2059,2143
15,2018-11-26,16:27,1,2,430,381
16,2018-11-26,16:27,1,1,445,321
17,2018-11-26,16:27,5,0,436,394
18,2018-11-26,16:27,1,0,530,540
19,2018-11-26,16:27,0,0,456,428
1,2018-11-26,16:28,3,6,685,487
2,2018-11-26,16:28,0,0,110,100
3,2018-11-26,16:28,1,0,577,702
4,2018-11-26,16:28,0,0,35,43
5,2018-11-26,16:28,0,2,510,273
6,2018-11-26,16:28,1,0,277,357
7,2018-11-26,16:28,0,0,78,139
8,2018-11-26,16:28,5,9,1790,1950
9,2018-11-26,16:28,4,3,1665,1952
10,2018-11-26,16:28,1,1,1590,1790
11,2018-11-26,16:28,0,6,2788,2146
12,2018-11-26,16:28,0,1,1447,1212
13,2018-11-26,16:28,1,4,1989,2599
14,2018-11-26,16:28,6,3,2065,2146
15,2018-11-26,16:28,0,1,430,382
16,2018-11-26,16:28,2,0,447,321
17,2018-11-26,16:28,0,2,436,396
18,2018-11-26,16:28,0,0,530,540
19,2018-11-26,16:28,0,0,456,428
1,2018-11-26,16:29,1,2,686,489
2,2018-11-26,16:29,0,0,110,100
3,2018-11-26,16:29,3,0,580,702
4,2018-11-26,16:29,0,0,35,43
5,2018-11-26,16:29,0,0,510,273
6,2018-11-26,16:29,0,0,277,357
7,2018-11-26,16:29,0,0,78,139
8,2018-11-26,16:29,3,5,1793,1955
9,2018-11-26,16:29,3,0,1668,1952
10,2018-11-26,16:29,0,3,1590,1793
11,2018-11-26,16:29,1,8,2789,2154
12,2018-11-26,16:29,2,1,1449,1213
13,2018-11-26,16:29,4,0,1993,2599
14,2018-11-26,16:29,0,6,2065,2152
15,2018-11-26,16:29,3,3,433,385
16,2018-11-26,16:29,3,0,450,321
17,2018-11-26,16:29,1,1,437,397
18,2018-11-26,16:29,1,1,531,541
19,2018-11-26,16:29,1,1,457,429
1,2018-11-26,16:30,2,1,688,490
2,2018-11-26,16:30,0,0,110,100
3,2018-11-26,16:30,0,0,580,702
4,2018-11-26,16:30,0,0,35,43
5,2018-11-26,16:30,0,0,510,273
6,2018-11-26,16:30,0,0,277,357
7,2018-11-26,16:30,0,0,78,139
8,2018-11-26,16:30,2,9,1795,1964
9,2018-11-26,16:30,3,1,1671,1953
10,2018-11-26,16:30,3,2,1593,1795
11,2018-11-26,16:30,1,8,2790,2162
12,2018-11-26,16:30,2,4,1451,1217
13,2018-11-26,16:30,3,3,1996,2602
14,2018-11-26,16:30,8,16,2073,2168
15,2018-11-26,16:30,1,1,434,386
16,2018-11-26,16:30,2,0,452,321
17,2018-11-26,16:30,5,2,442,399
18,2018-11-26,16:30,0,2,531,543
19,2018-11-26,16:30,0,0,457,429
1,2018-11-26,16:31,0,0,688,490
2,2018-11-26,16:31,0,0,110,100
3,2018-11-26,16:31,1,2,581,704
4,2018-11-26,16:31,0,0,35,43
5,2018-11-26,16:31,2,1,512,274
6,2018-11-26,16:31,0,0,277,357
7,2018-11-26,16:31,0,0,78,139
8,2018-11-26,16:31,3,3,1798,1967
9,2018-11-26,16:31,3,1,1674,1954
10,2018-11-26,16:31,2,0,1595,1795
11,2018-11-26,16:31,0,8,2790,2170
12,2018-11-26,16:31,1,1,1452,1218
13,2018-11-26,16:31,4,4,2000,2606
14,2018-11-26,16:31,6,5,2079,2173
15,2018-11-26,16:31,1,1,435,387
16,2018-11-26,16:31,0,0,452,321
17,2018-11-26,16:31,3,0,445,399
18,2018-11-26,16:31,2,1,533,544
19,2018-11-26,16:31,1,0,458,429
1,2018-11-26,16:32,2,0,690,490
2,2018-11-26,16:32,0,0,110,100
3,2018-11-26,16:32,1,0,582,704
4,2018-11-26,16:32,0,0,35,43
5,2018-11-26,16:32,0,0,512,274
6,2018-11-26,16:32,0,0,277,357
7,2018-11-26,16:32,0,0,78,139
8,2018-11-26,16:32,6,5,1804,1972
9,2018-11-26,16:32,6,4,1680,1958
10,2018-11-26,16:32,0,0,1595,1795
11,2018-11-26,16:32,4,1,2794,2171
12,2018-11-26,16:32,1,1,1453,1219
13,2018-11-26,16:32,4,2,2004,2608
14,2018-11-26,16:32,1,12,2080,2185
15,2018-11-26,16:32,2,0,437,387
16,2018-11-26,16:32,1,1,453,322
17,2018-11-26,16:32,0,0,445,399
18,2018-11-26,16:32,0,3,533,547
19,2018-11-26,16:32,0,1,458,430
1,2018-11-26,16:33,0,1,690,491
2,2018-11-26,16:33,0,0,110,100
3,2018-11-26,16:33,0,0,582,704
4,2018-11-26,16:33,0,0,35,43
5,2018-11-26,16:33,2,2,514,276
6,2018-11-26,16:33,1,0,278,357
7,2018-11-26,16:33,0,0,78,139
8,2018-11-26,16:33,10,3,1814,1975
9,2018-11-26,16:33,0,10,1680,1968
10,2018-11-26,16:33,1,13,1596,1808
11,2018-11-26,16:33,53,4,2847,2175
12,2018-11-26,16:33,5,4,1458,1223
13,2018-11-26,16:33,4,0,2008,2608
14,2018-11-26,16:33,3,4,2083,2189
15,2018-11-26,16:33,0,0,437,387
16,2018-11-26,16:33,3,1,456,323
17,2018-11-26,16:33,1,0,446,399
18,2018-11-26,16:33,0,0,533,547
19,2018-11-26,16:33,0,0,458,430
1,2018-11-26,16:34,0,3,690,494
2,2018-11-26,16:34,0,0,110,100
3,2018-11-26,16:34,4,1,586,705
4,2018-11-26,16:34,0,0,35,43
5,2018-11-26,16:34,0,0,514,276
6,2018-11-26,16:34,0,0,278,357
7,2018-11-26,16:34,0,0,78,139
8,2018-11-26,16:34,11,5,1825,1980
9,2018-11-26,16:34,1,11,1681,1979
10,2018-11-26,16:34,3,3,1599,1811
11,2018-11-26,16:34,6,5,2853,2180
12,2018-11-26,16:34,4,3,1462,1226
13,2018-11-26,16:34,0,8,2008,2616
14,2018-11-26,16:34,18,6,2101,2195
15,2018-11-26,16:34,0,2,437,389
16,2018-11-26,16:34,0,0,456,323
17,2018-11-26,16:34,0,3,446,402
18,2018-11-26,16:34,4,0,537,547
19,2018-11-26,16:34,0,0,458,430
1,2018-11-26,16:35,1,6,691,500
2,2018-11-26,16:35,0,0,110,100
3,2018-11-26,16:35,1,0,587,705
4,2018-11-26,16:35,0,0,35,43
5,2018-11-26,16:35,3,1,517,277
6,2018-11-26,16:35,0,1,278,358
7,2018-11-26,16:35,0,0,78,139
8,2018-11-26,16:35,4,8,1829,1988
9,2018-11-26,16:35,6,9,1687,1988
10,2018-11-26,16:35,4,2,1603,1813
11,2018-11-26,16:35,7,6,2860,2186
12,2018-11-26,16:35,0,2,1462,1228
13,2018-11-26,16:35,15,5,2023,2621
14,2018-11-26,16:35,5,6,2106,2201
15,2018-11-26,16:35,3,0,440,389
16,2018-11-26,16:35,0,1,456,324
17,2018-11-26,16:35,2,2,448,404
18,2018-11-26,16:35,0,8,537,555
19,2018-11-26,16:35,0,1,458,431
1,2018-11-26,16:36,3,0,694,500
2,2018-11-26,16:36,0,0,110,100
3,2018-11-26,16:36,1,0,588,705
4,2018-11-26,16:36,1,0,36,43
5,2018-11-26,16:36,0,0,517,277
6,2018-11-26,16:36,1,0,279,358
7,2018-11-26,16:36,0,0,78,139
8,2018-11-26,16:36,8,6,1837,1994
9,2018-11-26,16:36,3,4,1690,1992
10,2018-11-26,16:36,10,3,1613,1816
11,2018-11-26,16:36,0,14,2860,2200
12,2018-11-26,16:36,4,0,1466,1228
13,2018-11-26,16:36,10,9,2033,2630
14,2018-11-26,16:36,11,6,2117,2207
15,2018-11-26,16:36,0,0,440,389
16,2018-11-26,16:36,3,2,459,326
17,2018-11-26,16:36,1,1,449,405
18,2018-11-26,16:36,0,1,537,556
19,2018-11-26,16:36,1,1,459,432
1,2018-11-26,16:37,1,1,695,501
2,2018-11-26,16:37,0,0,110,100
3,2018-11-26,16:37,2,3,590,708
4,2018-11-26,16:37,0,0,36,43
5,2018-11-26,16:37,0,1,517,278
6,2018-11-26,16:37,0,1,279,359
7,2018-11-26,16:37,0,0,78,139
8,2018-11-26,16:37,9,6,1846,2000
9,2018-11-26,16:37,5,6,1695,1998
10,2018-11-26,16:37,5,2,1618,1818
11,2018-11-26,16:37,1,10,2861,2210
12,2018-11-26,16:37,4,5,1470,1233
13,2018-11-26,16:37,7,7,2040,2637
14,2018-11-26,16:37,5,6,2122,2213
15,2018-11-26,16:37,1,1,441,390
16,2018-11-26,16:37,0,1,459,327
17,2018-11-26,16:37,4,0,453,405
18,2018-11-26,16:37,0,0,537,556
19,2018-11-26,16:37,0,2,459,434
1,2018-11-26,16:38,1,3,696,504
2,2018-11-26,16:38,0,0,110,100
3,2018-11-26,16:38,2,0,592,708
4,2018-11-26,16:38,0,0,36,43
5,2018-11-26,16:38,0,0,517,278
6,2018-11-26,16:38,2,0,281,359
7,2018-11-26,16:38,0,0,78,139
8,2018-11-26,16:38,2,4,1848,2004
9,2018-11-26,16:38,2,5,1697,2003
10,2018-11-26,16:38,3,2,1621,1820
11,2018-11-26,16:38,20,1,2881,2211
12,2018-11-26,16:38,1,0,1471,1233
13,2018-11-26,16:38,2,5,2042,2642
14,2018-11-26,16:38,7,6,2129,2219
15,2018-11-26,16:38,3,3,444,393
16,2018-11-26,16:38,2,1,461,328
17,2018-11-26,16:38,1,1,454,406
18,2018-11-26,16:38,0,2,537,558
19,2018-11-26,16:38,1,0,460,434
1,2018-11-26,16:39,1,1,697,505
2,2018-11-26,16:39,0,0,110,100
3,2018-11-26,16:39,0,0,592,708
4,2018-11-26,16:39,0,0,36,43
5,2018-11-26,16:39,0,0,517,278
6,2018-11-26,16:39,1,0,282,359
7,2018-11-26,16:39,2,2,80,141
8,2018-11-26,16:39,8,6,1856,2010
9,2018-11-26,16:39,6,3,1703,2006
10,2018-11-26,16:39,8,2,1629,1822
11,2018-11-26,16:39,2,8,2883,2219
12,2018-11-26,16:39,1,2,1472,1235
13,2018-11-26,16:39,6,5,2048,2647
14,2018-11-26,16:39,4,5,2133,2224
15,2018-11-26,16:39,1,0,445,393
16,2018-11-26,16:39,2,2,463,330
17,2018-11-26,16:39,0,2,454,408
18,2018-11-26,16:39,0,1,537,559
19,2018-11-26,16:39,2,3,462,437
1,2018-11-26,16:40,1,2,698,507
2,2018-11-26,16:40,0,0,110,100
3,2018-11-26,16:40,2,0,594,708
4,2018-11-26,16:40,0,0,36,43
5,2018-11-26,16:40,0,1,517,279
6,2018-11-26,16:40,0,0,282,359
7,2018-11-26,16:40,0,0,80,141
8,2018-11-26,16:40,4,3,1860,2013
9,2018-11-26,16:40,6,9,1709,2015
10,2018-11-26,16:40,13,4,1642,1826
11,2018-11-26,16:40,2,5,2885,2224
12,2018-11-26,16:40,3,2,1475,1237
13,2018-11-26,16:40,4,13,2052,2660
14,2018-11-26,16:40,5,9,2138,2233
15,2018-11-26,16:40,0,2,445,395
16,2018-11-26,16:40,1,0,464,330
17,2018-11-26,16:40,7,2,461,410
18,2018-11-26,16:40,0,2,537,561
19,2018-11-26,16:40,0,0,462,437
1,2018-11-26,16:41,3,2,701,509
2,2018-11-26,16:41,1,1,111,101
3,2018-11-26,16:41,4,0,598,708
4,2018-11-26,16:41,0,0,36,43
5,2018-11-26,16:41,3,0,520,279
6,2018-11-26,16:41,0,0,282,359
7,2018-11-26,16:41,0,2,80,143
8,2018-11-26,16:41,6,6,1866,2019
9,2018-11-26,16:41,1,0,1710,2015
10,2018-11-26,16:41,3,0,1645,1826
11,2018-11-26,16:41,1,7,2886,2231
12,2018-11-26,16:41,3,0,1478,1237
13,2018-11-26,16:41,3,4,2055,2664
14,2018-11-26,16:41,7,5,2145,2238
15,2018-11-26,16:41,0,0,445,395
16,2018-11-26,16:41,3,0,467,330
17,2018-11-26,16:41,1,0,462,410
18,2018-11-26,16:41,2,3,539,564
19,2018-11-26,16:41,3,0,465,437
1,2018-11-26,16:42,2,2,703,511
2,2018-11-26,16:42,0,0,111,101
3,2018-11-26,16:42,0,6,598,714
4,2018-11-26,16:42,0,1,36,44
5,2018-11-26,16:42,1,0,521,279
6,2018-11-26,16:42,0,0,282,359
7,2018-11-26,16:42,0,0,80,143
8,2018-11-26,16:42,5,6,1871,2025
9,2018-11-26,16:42,4,6,1714,2021
10,2018-11-26,16:42,2,3,1647,1829
11,2018-11-26,16:42,0,5,2886,2236
12,2018-11-26,16:42,1,0,1479,1237
13,2018-11-26,16:42,4,5,2059,2669
14,2018-11-26,16:42,7,4,2152,2242
15,2018-11-26,16:42,0,3,445,398
16,2018-11-26,16:42,0,1,467,331
17,2018-11-26,16:42,0,2,462,412
18,2018-11-26,16:42,4,2,543,566
19,2018-11-26,16:42,0,0,465,437
1,2018-11-26,16:43,3,1,706,512
2,2018-11-26,16:43,0,0,111,101
3,2018-11-26,16:43,0,0,598,714
4,2018-11-26,16:43,0,0,36,44
5,2018-11-26,16:43,1,0,522,279
6,2018-11-26,16:43,1,1,283,360
7,2018-11-26,16:43,0,0,80,143
8,2018-11-26,16:43,1,5,1872,2030
9,2018-11-26,16:43,1,1,1715,2022
10,2018-11-26,16:43,2,4,1649,1833
11,2018-11-26,16:43,0,7,2886,2243
12,2018-11-26,16:43,2,5,1481,1242
13,2018-11-26,16:43,3,2,2062,2671
14,2018-11-26,16:43,5,4,2157,2246
15,2018-11-26,16:43,3,0,448,398
16,2018-11-26,16:43,1,1,468,332
17,2018-11-26,16:43,1,0,463,412
18,2018-11-26,16:43,0,3,543,569
19,2018-11-26,16:43,0,2,465,439
1,2018-11-26,16:44,1,2,707,514
2,2018-11-26,16:44,0,0,111,101
3,2018-11-26,16:44,0,1,598,715
4,2018-11-26,16:44,0,0,36,44
5,2018-11-26,16:44,2,0,524,279
6,2018-11-26,16:44,0,0,283,360
7,2018-11-26,16:44,0,0,80,143
8,2018-11-26,16:44,3,5,1875,2035
9,2018-11-26,16:44,1,1,1716,2023
10,2018-11-26,16:44,5,0,1654,1833
11,2018-11-26,16:44,0,4,2886,2247
12,2018-11-26,16:44,1,2,1482,1244
13,2018-11-26,16:44,4,3,2066,2674
14,2018-11-26,16:44,7,3,2164,2249
15,2018-11-26,16:44,0,1,448,399
16,2018-11-26,16:44,0,2,468,334
17,2018-11-26,16:44,1,0,464,412
18,2018-11-26,16:44,2,0,545,569
19,2018-11-26,16:44,3,1,468,440
1,2018-11-26,16:45,2,1,709,515
2,2018-11-26,16:45,0,0,111,101
